"subject","predicate","object"
"http://ja.dbpedia.org/resource/平和の宗教","http://www.w3.org/2000/01/rdf-schema#label","平和の宗教"
"http://ja.dbpedia.org/resource/平和の宗教","http://www.w3.org/2000/01/rdf-schema#comment","平和の宗教 (Religion of Peace) とは、イスラム教を説明するため政治的に造り出された造語である。 アメリカ同時多発テロ事件以降、イスラーム過激派とイスラム教、非暴力的なムスリムとを区別しようと試み、一部の政治家はイスラム教を「平和の宗教」と表現するようになった。その後、反イスラーム主義者もこの言葉を採用し、イスラム教を批判的するための同義語として「平和の宗教」という言葉を皮肉的に用いている。"
"http://ja.dbpedia.org/resource/平和の宗教","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0918p0"
"http://ja.dbpedia.org/resource/平和の宗教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラームと政治"
"http://ja.dbpedia.org/resource/平和の宗教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラームに関係する論争"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageID",3008212
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageRevisionID",80620450
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン同時爆破事件"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ・モスク"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクト16世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ同時多発テロ事件"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラーム過激派"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラームと政治"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテスタント"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブバクル・バグダディ"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーラン"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反イスラム主義"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Daily_Telegraph"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反イスラーム主義者"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・W・ブッシュ"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Religion_of_Peace%3F:_Why_Christianity_Is_and_Islam_Isn't"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Robert_Spencer_(author)"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同義語"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハティール・ビン・モハマド"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーマン・ジャクソン"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムフティー"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッド刑"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和主義"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレヴィー派"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/National_Post"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム法"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム主義"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッラー"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム世界"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・ハリス"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム教と他宗教との関係"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイイド・クトゥブ"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造語"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教義"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラームに関係する論争"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/語根"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Pacifism_in_Islam"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム教"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮肉"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISIL"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Islam_and_violence"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム法学"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Peace_in_Islamic_philosophy"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフマディーヤ"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2012_Sydney_protest.jpg"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/平和の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・コールター"
