"subject","predicate","object"
"http://ja.dbpedia.org/resource/まんが首里城ものがたり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚志魯"
"http://ja.dbpedia.org/resource/尚布里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚志魯"
"http://ja.dbpedia.org/resource/尚志魯","http://www.w3.org/2000/01/rdf-schema#label","尚志魯"
"http://ja.dbpedia.org/resource/尚志魯","http://www.w3.org/2000/01/rdf-schema#comment","尚 志魯（しょう しろ、生年不詳 - 1453年（景泰4年））は、琉球王国王室第一尚氏の王族。別名は志魯王子。"
"http://ja.dbpedia.org/resource/尚志魯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一尚氏"
"http://ja.dbpedia.org/resource/尚志魯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/尚志魯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1453年没"
"http://ja.dbpedia.org/resource/尚志魯","http://dbpedia.org/ontology/wikiPageID",3790491
"http://ja.dbpedia.org/resource/尚志魯","http://dbpedia.org/ontology/wikiPageRevisionID",85191794
"http://ja.dbpedia.org/resource/尚志魯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第一尚氏"
"http://ja.dbpedia.org/resource/尚志魯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1453年"
"http://ja.dbpedia.org/resource/尚志魯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志魯・布里の乱"
"http://ja.dbpedia.org/resource/尚志魯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/尚志魯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚泰久王"
"http://ja.dbpedia.org/resource/尚志魯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1453年没"
"http://ja.dbpedia.org/resource/尚志魯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚金福王"
"http://ja.dbpedia.org/resource/尚志魯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/尚志魯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球王国"
"http://ja.dbpedia.org/resource/尚志魯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/尚志魯","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/尚志魯"
"http://ja.dbpedia.org/resource/尚志魯","http://dbpedia.org/ontology/abstract","尚 志魯（しょう しろ、生年不詳 - 1453年（景泰4年））は、琉球王国王室第一尚氏の王族。別名は志魯王子。"
"http://ja.dbpedia.org/resource/尚志魯","http://dbpedia.org/ontology/wikiPageLength",550
"http://ja.dbpedia.org/resource/尚志魯","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/尚志魯?oldid=85191794&ns=0"
"http://ja.dbpedia.org/resource/尚金福王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚志魯"
"http://ja.dbpedia.org/resource/志魯・布里の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚志魯"
"http://wikidata.dbpedia.org/resource/Q55529514","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/尚志魯"
"http://ja.wikipedia.org/wiki/尚志魯","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/尚志魯"
