"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジュリアード弦楽四重奏団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエル・ヒリヤー"
"http://ja.dbpedia.org/resource/フランシス・デュゴワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエル・ヒリヤー"
"http://ja.dbpedia.org/resource/ラファエル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエル・ヒリヤー"
"http://ja.dbpedia.org/resource/ラファエル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ラファエル・ヒリヤー"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://www.w3.org/2000/01/rdf-schema#label","ラファエル・ヒリヤー"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://www.w3.org/2000/01/rdf-schema#comment","ラファエル・ヒリヤー（Raphael Hillyer, 1914年4月10日 - 2010年12月27日）は、アメリカ出身のヴィオラ奏者。"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カーティス音楽学校出身の人物"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボストン大学の教員"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1914年生"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年没"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://dbpedia.org/ontology/wikiPageID",3421833
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://dbpedia.org/ontology/wikiPageRevisionID",73476635
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボストン大学の教員"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン交響楽団"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリアード弦楽四重奏団"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レニングラード"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1914年生"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミートリイ・ショスタコーヴィチ"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーティス音楽院"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・シューマン"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ピストン"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリニスト"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリン"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラディヴァリ弦楽四重奏団"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルゲイ・コルグエフ"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イサカ_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バークシャー音楽センター"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィオラ"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カーティス音楽学校出身の人物"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年没"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・レーナー"
"http://ja.dbpedia.org/resource/ラファエル・ヒリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
