"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガンファイターズ・ムーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セル・リード"
"http://ja.dbpedia.org/resource/セル・リード","http://www.w3.org/2000/01/rdf-schema#label","セル・リード"
"http://ja.dbpedia.org/resource/セル・リード","http://www.w3.org/2000/01/rdf-schema#comment","セル・リード（Thell reed,1943年2月11日 - ）は、アメリカのファスト・ドロウ（早撃ち）競技射撃手、スタントマン、（英語版）。アメリカ合衆国カリフォルニア州生まれ。"
"http://ja.dbpedia.org/resource/セル・リード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の射撃選手"
"http://ja.dbpedia.org/resource/セル・リード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスタントマン"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageID",4575697
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageRevisionID",89256664
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオラレ"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部劇"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイド_(映画)"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイルド・ビル"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディバイナー_戦禍に光を求めて"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロップガン"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エネミー・ライン"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の射撃選手"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュートン・ボーイズ"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3時10分、決断のとき"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェシー・ジェームズの暗殺"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーデイズ"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウボーイ・アクション・シューティング"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスタントマン"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイック&デッド"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃器アドバイザー"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイキャプテン_ワールド・オブ・トゥモロー"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウボーイ_&_エイリアン_(映画)"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルト・シングル・アクション・アーミー"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mr.&Mrs.スミス"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランダウン_ロッキング・ザ・アマゾン"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロム・ダスク・ティル・ドーン3"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスタンアームズ"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥームストーン_(映画)"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタントマン"
"http://ja.dbpedia.org/resource/セル・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
