"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11510970","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)"
"http://ja.dbpedia.org/resource/久里洋二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)"
"http://ja.dbpedia.org/resource/仁愛女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)"
"http://ja.dbpedia.org/resource/北陸中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://www.w3.org/2000/01/rdf-schema#label","旧制中等教育学校の一覧 (福井県)"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://www.w3.org/2000/01/rdf-schema#comment","福井県における旧制中等教育学校の一覧（きゅうせいちゅうとうきょういくがっこうのいちらん）とは、学制改革前（第二次世界大戦前）の福井県内での旧学制の中等教育学校をまとめた一覧である。"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の一覧"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制中等教育学校一覧"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の旧制教育機関"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の歴史"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageID",2035748
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageRevisionID",92493705
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立高志中学校・高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立鯖江高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立藤島高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸中学校・高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立道守高等学校"
