"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:モンスターハンターの一覧","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/Category:モンスターハンターの漫画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンター3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンター3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンター3G","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンター3G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンター4","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンター4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンター4G","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンター4G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンター_ポータブル2nd","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンター_ポータブル2nd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンター_ポータブル_2nd_G","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンター_ポータブル_2nd_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンタークロス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンタークロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンターダブルクロス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンターダブルクロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンターポータブル_3rd","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンターポータブル_3rd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/僕ら今日も生きている","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/僕ら今日も生きている","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/プーギー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/プーギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンター_(ファミ通文庫)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンター_(ファミ通文庫)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンター_(携帯電話アプリ版)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンター_(携帯電話アプリ版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンター_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンター_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンター_ストーリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンター_ストーリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンター_フロンティア_オンライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンター_フロンティア_オンライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンター_ポータブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンター_ポータブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンターの武器","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンターの武器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンターシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンターシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンターストーリーズ2_〜破滅の翼〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンターストーリーズ2_〜破滅の翼〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンター：ワールド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンスターハンター：ワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンスターハンター"
"http://ja.dbpedia.org/resource/モンハン日記_ぎりぎりアイルー村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンスターハンター"
