"subject","predicate","object"
"http://ja.dbpedia.org/resource/万里小路藤房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成輔"
"http://ja.dbpedia.org/resource/八省卿の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成輔"
"http://ja.dbpedia.org/resource/土岐頼兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成輔"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成輔"
"http://ja.dbpedia.org/resource/小田原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成輔"
"http://ja.dbpedia.org/resource/平成輔","http://www.w3.org/2000/01/rdf-schema#label","平成輔"
"http://ja.dbpedia.org/resource/平成輔","http://www.w3.org/2000/01/rdf-schema#comment","平 成輔 （たいら の なりすけ）は、鎌倉時代末期の公卿。権中納言の子。後醍醐天皇の討幕計画に参加したが、鎌倉幕府に拘束されて斬罪に処された。邸宅地に因んで家名を烏丸と号する。また平宰相とも号した。"
"http://ja.dbpedia.org/resource/平成輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/平成輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1332年没"
"http://ja.dbpedia.org/resource/平成輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑死した日本の人物"
"http://ja.dbpedia.org/resource/平成輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1291年生"
"http://ja.dbpedia.org/resource/平成輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の神_(人物神_建武中興)"
"http://ja.dbpedia.org/resource/平成輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小田原市の歴史"
"http://ja.dbpedia.org/resource/平成輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の観光地"
"http://ja.dbpedia.org/resource/平成輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堂上平氏"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageID",2884900
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageRevisionID",82737981
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左中弁"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従二位"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水寺"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等女学校"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位上"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹後国"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1332年没"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五位蔵人"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波権守"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川宿"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左衛門権佐"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Grave_of_Taira_no_Narisuke.jpg"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月29日_(旧暦)"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正和"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月29日_(旧暦)"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日_(旧暦)"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記録所"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野俊基"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆国"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原章房"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腿骨"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中宮亮"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月22日_(旧暦)"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日_(旧暦)"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月22日"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:平平輔の位牌.JPG"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵部少輔"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵人頭"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日_(旧暦)"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梟首"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺客"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑死した日本の人物"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日_(旧暦)"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月16日_(旧暦)"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵人"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大判事"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日_(旧暦)"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贈位"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日_(旧暦)"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原市"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元弘の変"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1317年"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日_(旧暦)"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡見正雄"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗殺"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1318年"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1319年"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胸骨"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六波羅探題"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1315年"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1311年"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位下"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日_(旧暦)"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1291年生"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1328年"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右中弁"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応長"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1329年"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四条隆資"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1324年"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1327年"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月14日_(旧暦)"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1321年"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1322年"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月24日_(旧暦)"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喪"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1320年"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日_(旧暦)"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日_(旧暦)"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民部少輔"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1332年"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁官"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1330年"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1331年"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右少弁"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文保"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川_(神奈川県)"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花山院師賢"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾正大弼"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資朝"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原町"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の神_(人物神_建武中興)"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄人"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ときめき小田原夢まつり"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園天皇"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権中納言"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門権佐"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小田原市の歴史"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓武平氏"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三位"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春宮権大進"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平惟輔"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家名"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斬罪"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の観光地"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元徳"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤和彦"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亨"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川文庫"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日_(旧暦)"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元弘"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部卿"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正慶"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国史大辞典_(昭和時代)"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正中の変"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元応"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正応"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南朝_(日本)"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修理宮城使"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後頭骨"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河越高重"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長井宗衡"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:堂上平氏"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月17日_(旧暦)"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉暦"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎康充"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月9日_(旧暦)"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位下"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1291年"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平高棟"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月5日_(旧暦)"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中介"
"http://ja.dbpedia.org/resource/平成輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/平成輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/平成輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー"
"http://ja.dbpedia.org/resource/平成輔","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/平成輔","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/花園天皇"
"http://ja.dbpedia.org/resource/平成輔","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/平成輔","http://ja.dbpedia.org/property/氏族","桓武平氏高棟流"
"http://ja.dbpedia.org/resource/平成輔","http://ja.dbpedia.org/property/父母","父：平惟輔"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grave_of_Taira_no_Narisuke.jpg?width=300"
"http://ja.dbpedia.org/resource/平成輔","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/平平輔の位牌.jpg"
"http://ja.dbpedia.org/resource/平成輔","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grave_of_Taira_no_Narisuke.jpg"
"http://ja.dbpedia.org/resource/平成輔","http://ja.dbpedia.org/property/生誕","正応4年（1291年）"
"http://ja.dbpedia.org/resource/平成輔","http://ja.dbpedia.org/property/子","行輔、女子（左衛門佐局）?"
"http://ja.dbpedia.org/resource/平成輔","http://ja.dbpedia.org/property/戒名","（伝）昭徳院忠誉義道"
"http://ja.dbpedia.org/resource/平成輔","http://ja.dbpedia.org/property/墓所","（伝）神奈川県小田原市南町、報身寺"
"http://ja.dbpedia.org/resource/平成輔","http://ja.dbpedia.org/property/別名","平宰相"
"http://ja.dbpedia.org/resource/平成輔","http://ja.dbpedia.org/property/死没","--05-22"
"http://ja.dbpedia.org/resource/平成輔","http://ja.dbpedia.org/property/死没","--06-15"
"http://ja.dbpedia.org/resource/平成輔","http://ja.dbpedia.org/property/氏名","平成輔"
"http://ja.dbpedia.org/resource/平成輔","http://ja.dbpedia.org/property/氏名","（烏丸成輔）"
"http://ja.dbpedia.org/resource/平成輔","http://ja.dbpedia.org/property/官位","参議正三位、贈従二位"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/abstract","平 成輔 （たいら の なりすけ）は、鎌倉時代末期の公卿。権中納言の子。後醍醐天皇の討幕計画に参加したが、鎌倉幕府に拘束されて斬罪に処された。邸宅地に因んで家名を烏丸と号する。また平宰相とも号した。"
"http://ja.dbpedia.org/resource/平成輔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平成輔"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageLength",4375
"http://ja.dbpedia.org/resource/平成輔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平成輔?oldid=82737981&ns=0"
"http://ja.dbpedia.org/resource/従二位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成輔"
"http://ja.dbpedia.org/resource/正中の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成輔"
"http://ja.dbpedia.org/resource/蔵人頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成輔"
"http://ja.dbpedia.org/resource/西園寺禧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成輔"
"http://ja.dbpedia.org/resource/ときめき小田原夢まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成輔"
"http://wikidata.dbpedia.org/resource/Q17225488","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平成輔"
