"subject","predicate","object"
"http://ja.dbpedia.org/resource/京職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木繁伴"
"http://ja.dbpedia.org/resource/大瀬崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木繁伴"
"http://ja.dbpedia.org/resource/大瀬明神の神池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木繁伴"
"http://ja.dbpedia.org/resource/引手力命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木繁伴"
"http://ja.dbpedia.org/resource/江梨鈴木氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木繁伴"
"http://ja.dbpedia.org/resource/江梨鈴木氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/鈴木繁伴"
"http://ja.dbpedia.org/resource/江梨鈴木氏","http://ja.dbpedia.org/property/家祖","http://ja.dbpedia.org/resource/鈴木繁伴"
"http://ja.dbpedia.org/resource/藤白鈴木氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木繁伴"
"http://ja.dbpedia.org/resource/藤白鈴木氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/鈴木繁伴"
"http://ja.dbpedia.org/resource/鈴木氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木繁伴"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://www.w3.org/2000/01/rdf-schema#label","鈴木繁伴"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://www.w3.org/2000/01/rdf-schema#comment","鈴木 繁伴（すずき しげとも、生没年不詳）は、鎌倉時代後期から南北朝時代の武将・豪族。諱は重伴。穂積氏流・江梨鈴木氏の初代当主。藤白鈴木氏当主・鈴木重実の長男。官位は兵庫助、左京大夫。 足利氏満から伊豆国・相模国の船大将を命じられ、東国における幕府水軍の総大将を務めた。"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/alias","鈴木重伴→鈴木繁伴"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/alias","鈴木兵庫助、鈴木左京大夫"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鈴木氏"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の武士"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀伊国の人物"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageID",3007413
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageRevisionID",78045807
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利基氏"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉憲顕"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承・寿永の乱"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆国"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山伏"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江梨鈴木氏"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野水軍"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼津市"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郎党"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豪族"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞治"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護良親王"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執権"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大瀬神社"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左京大夫"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鈴木氏"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉公方"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩埵峠の戦い_(南北朝時代)"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤白鈴木氏"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木重実_(鎌倉時代)"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木重家"
"http://ja.dbpedia.org/resource/鈴木繁伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元弘"
