"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11644096","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/酒井忠一_(歴史家)"
"http://ja.dbpedia.org/resource/大瀬欽哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠一_(歴史家)"
"http://ja.dbpedia.org/resource/山形県立鶴岡南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠一_(歴史家)"
"http://ja.dbpedia.org/resource/木村儀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠一_(歴史家)"
"http://ja.dbpedia.org/resource/松平穆堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠一_(歴史家)"
"http://ja.dbpedia.org/resource/犬塚又太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠一_(歴史家)"
"http://ja.dbpedia.org/resource/犬塚幹士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠一_(歴史家)"
"http://ja.dbpedia.org/resource/致道博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠一_(歴史家)"
"http://ja.dbpedia.org/resource/酒井忠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠一_(歴史家)"
"http://ja.dbpedia.org/resource/酒井忠一_(歴史家)","http://www.w3.org/2000/01/rdf-schema#label","酒井忠一 (歴史家)"
"http://ja.dbpedia.org/resource/酒井忠一_(歴史家)","http://www.w3.org/2000/01/rdf-schema#comment","酒井 忠一（さかい ただつね、1920年（大正9年） - 2010年（平成22年）7月22日）は、日本の歴史家。致道博物館第2代館長理事・顧問、鶴岡市文化保護審議会会長、山形県文化財保護協会副会長、左衛門尉酒井家分家当主。"
"http://ja.dbpedia.org/resource/酒井忠一_(歴史家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県出身の人物"
"http://ja.dbpedia.org/resource/酒井忠一_(歴史家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県立鶴岡南高等学校出身の人物"
"http://ja.dbpedia.org/resource/酒井忠一_(歴史家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:酒井左衛門尉家"
"http://ja.dbpedia.org/resource/酒井忠一_(歴史家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/酒井忠一_(歴史家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年没"
"http://ja.dbpedia.org/resource/酒井忠一_(歴史家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/酒井忠一_(歴史家)","http://dbpedia.org/ontology/wikiPageID",2082082
"http://ja.dbpedia.org/resource/酒井忠一_(歴史家)","http://dbpedia.org/ontology/wikiPageRevisionID",82671122
"http://ja.dbpedia.org/resource/酒井忠一_(歴史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/酒井忠一_(歴史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/酒井忠一_(歴史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/酒井忠一_(歴史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠良_(伯爵)"
"http://ja.dbpedia.org/resource/酒井忠一_(歴史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌"
"http://ja.dbpedia.org/resource/酒井忠一_(歴史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内藩"
"http://ja.dbpedia.org/resource/酒井忠一_(歴史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県出身の人物"
"http://ja.dbpedia.org/resource/酒井忠一_(歴史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡市立荘内病院"
"http://ja.dbpedia.org/resource/酒井忠一_(歴史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/酒井忠一_(歴史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/致道博物館"
"http://ja.dbpedia.org/resource/酒井忠一_(歴史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯛"
"http://ja.dbpedia.org/resource/酒井忠一_(歴史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事"
"http://ja.dbpedia.org/resource/酒井忠一_(歴史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/酒井忠一_(歴史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井氏"
"http://ja.dbpedia.org/resource/酒井忠一_(歴史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/酒井忠一_(歴史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/酒井忠一_(歴史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/酒井忠一_(歴史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県立鶴岡南高等学校"
"http://ja.dbpedia.org/resource/酒井忠一_(歴史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県立鶴岡南高等学校出身の人物"
"http://ja.dbpedia.org/resource/酒井忠一_(歴史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月22日"
"http://ja.dbpedia.org/resource/酒井忠一_(歴史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬塚又太郎"
"http://ja.dbpedia.org/resource/酒井忠一_(歴史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠久"
"http://ja.dbpedia.org/resource/酒井忠一_(歴史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大瀬欽哉"
