"subject","predicate","object"
"http://ja.dbpedia.org/resource/スーパーセンテナリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルマ・サトクリフ"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://www.w3.org/2000/01/rdf-schema#label","テルマ・サトクリフ"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://www.w3.org/2000/01/rdf-schema#comment","テルマ・サトクリフ（Thelma Sutcliffe、1906年10月1日 - 2022年1月17日）は、アメリカ合衆国のスーパーセンテナリアン。アメリカ・ネブラスカ州在住だった長寿の女性。ネブラスカ州の歴代最高齢者。1906年生まれのアメリカ人最後の生き残りであった。"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2022年没"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネブラスカ州の人物"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1906年生"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の女性"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスーパーセンテナリアン"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の女性"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/wikiPageID",4460844
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/wikiPageRevisionID",92301108
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長寿"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月12日"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オマハ_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の女性"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネブラスカ州"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1906年生"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイオワ州"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2022年没"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネブラスカ州の人物"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシー・ミリジアン"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の女性"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ人"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーセンテナリアン"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月17日"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月3日"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスーパーセンテナリアン"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルメニア"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘスター・フォード"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳がん"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ最高齢"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Find_a_Grave"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/abstract","テルマ・サトクリフ（Thelma Sutcliffe、1906年10月1日 - 2022年1月17日）は、アメリカ合衆国のスーパーセンテナリアン。アメリカ・ネブラスカ州在住だった長寿の女性。ネブラスカ州の歴代最高齢者。1906年生まれのアメリカ人最後の生き残りであった。"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/wikiPageLength",3203
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テルマ・サトクリフ?oldid=92301108&ns=0"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テルマ・サトクリフ"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルマ・サトクリフ"
"http://ja.dbpedia.org/resource/ベッシー・ヘンドリックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルマ・サトクリフ"
"http://ja.dbpedia.org/resource/マウド・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルマ・サトクリフ"
"http://ja.dbpedia.org/resource/ルーシー・ミリジアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルマ・サトクリフ"
"http://ja.dbpedia.org/resource/訃報_2022年1月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルマ・サトクリフ"
"http://wikidata.dbpedia.org/resource/Q106536172","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テルマ・サトクリフ"
"http://ja.wikipedia.org/wiki/テルマ・サトクリフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テルマ・サトクリフ"
