"subject","predicate","object"
"http://ja.dbpedia.org/resource/Curve448","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Poly1305"
"http://ja.dbpedia.org/resource/DNSCurve","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Poly1305"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Poly1305"
"http://ja.dbpedia.org/resource/NaCl_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Poly1305"
"http://ja.dbpedia.org/resource/OpenSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Poly1305"
"http://ja.dbpedia.org/resource/Poly1305","http://www.w3.org/2000/01/rdf-schema#label","Poly1305"
"http://ja.dbpedia.org/resource/Poly1305","http://www.w3.org/2000/01/rdf-schema#comment","Poly1305は、ダニエル・バーンスタインによって設計されたメッセージ認証符号である。メッセージのデータ完全性の検証および認証に用いられる。RFC 7539 として標準化されている。"
"http://ja.dbpedia.org/resource/Poly1305","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fdx_"
"http://ja.dbpedia.org/resource/Poly1305","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダニエル・バーンスタイン"
"http://ja.dbpedia.org/resource/Poly1305","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メッセージ認証コード"
"http://ja.dbpedia.org/resource/Poly1305","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターネット標準"
"http://ja.dbpedia.org/resource/Poly1305","http://dbpedia.org/ontology/wikiPageID",2904131
"http://ja.dbpedia.org/resource/Poly1305","http://dbpedia.org/ontology/wikiPageRevisionID",84320442
"http://ja.dbpedia.org/resource/Poly1305","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ完全性"
