"subject","predicate","object"
"http://ja.dbpedia.org/resource/張紹曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍天蔚"
"http://ja.dbpedia.org/resource/成城中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍天蔚"
"http://ja.dbpedia.org/resource/朱霽青","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍天蔚"
"http://ja.dbpedia.org/resource/李書城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍天蔚"
"http://ja.dbpedia.org/resource/柏文蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍天蔚"
"http://ja.dbpedia.org/resource/民社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍天蔚"
"http://ja.dbpedia.org/resource/胡景伊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍天蔚"
"http://ja.dbpedia.org/resource/自殺した有名人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍天蔚"
"http://ja.dbpedia.org/resource/蔣作賓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍天蔚"
"http://ja.dbpedia.org/resource/藍_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍天蔚"
"http://ja.dbpedia.org/resource/藍天蔚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/藍天蔚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/藍天蔚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/藍天蔚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/藍天蔚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/藍天蔚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/藍天蔚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/藍天蔚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/藍天蔚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/藍天蔚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/藍天蔚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/藍天蔚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/藍天蔚","http://www.w3.org/2000/01/rdf-schema#label","藍天蔚"
"http://ja.dbpedia.org/resource/藍天蔚","http://www.w3.org/2000/01/rdf-schema#comment","藍 天蔚（らん てんい）は清末民初の軍人。北洋系に属し、同時に革命派の士官として知られる。字は秀豪。"
"http://ja.dbpedia.org/resource/藍天蔚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の軍人"
"http://ja.dbpedia.org/resource/藍天蔚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の外国人"
"http://ja.dbpedia.org/resource/藍天蔚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の人物_ら"
"http://ja.dbpedia.org/resource/藍天蔚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年没"
"http://ja.dbpedia.org/resource/藍天蔚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本陸軍士官学校卒業生"
"http://ja.dbpedia.org/resource/藍天蔚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武漢出身の人物"
"http://ja.dbpedia.org/resource/藍天蔚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1878年生"
"http://ja.dbpedia.org/resource/藍天蔚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageID",1656000
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageRevisionID",90249549
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧竜県"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐世昌"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳イ_(四川将軍)"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の人物_ら"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣統"
