"subject","predicate","object"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Casual Games"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Casual Games（マイクロソフトカジュアルゲームズ）は、マイクロソフトが提供しているコンピュータゲーム（パソコンゲーム）のシリーズ。その名の通りカジュアルゲームに特化したシリーズである。"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイクロソフトのゲームソフト"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/wikiPageID",3828886
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/wikiPageRevisionID",92612912
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_1.0"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_10"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_Live"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーセル"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_One"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パソコンゲーム"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロンダイク"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメイン名"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_Game_Studios"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Solitaire_Collection"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベータ版"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータゲーム"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カジュアルゲーム"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイクロソフトのゲームソフト"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoftストア"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海_(ゲーム)"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オセロ_(ボードゲーム)"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_8"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインスイーパ"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Arkadium"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/wikiPageExternalLink","https://microsoftcasualgames.com/"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/wikiPageExternalLink","https://community.microsoftcasualgames.com/"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://xmlns.com/foaf/0.1/homepage","https://microsoftcasualgames.com/"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/abstract","Microsoft Casual Games（マイクロソフトカジュアルゲームズ）は、マイクロソフトが提供しているコンピュータゲーム（パソコンゲーム）のシリーズ。その名の通りカジュアルゲームに特化したシリーズである。"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Microsoft_Casual_Games"
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://dbpedia.org/ontology/wikiPageLength",2952
"http://ja.dbpedia.org/resource/Microsoft_Casual_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Microsoft_Casual_Games?oldid=92612912&ns=0"
"http://ja.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Casual_Games"
