"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヨグ・ソトホート","http://www.w3.org/2000/01/rdf-schema#label","ヨグ・ソトホート"
"http://ja.dbpedia.org/resource/ヨグ・ソトホート","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l0p5"
"http://ja.dbpedia.org/resource/ヨグ・ソトホート","http://dbpedia.org/ontology/wikiPageID",2538790
"http://ja.dbpedia.org/resource/ヨグ・ソトホート","http://dbpedia.org/ontology/wikiPageRevisionID",41672052
"http://ja.dbpedia.org/resource/ヨグ・ソトホート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨグ＝ソトース"
"http://ja.dbpedia.org/resource/ヨグ・ソトホート","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヨグ＝ソトース"
"http://ja.dbpedia.org/resource/ヨグ・ソトホート","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/ヨグ・ソトホート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヨグ・ソトホート?oldid=41672052&ns=0"
"http://ja.dbpedia.org/resource/ヨグ・ソトホート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヨグ・ソトホート"
"http://ja.wikipedia.org/wiki/ヨグ・ソトホート","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヨグ・ソトホート"
