"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11481401","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/常本照樹"
"http://ja.dbpedia.org/resource/日本の法学者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常本照樹"
"http://ja.dbpedia.org/resource/55年組_(憲法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常本照樹"
"http://ja.dbpedia.org/resource/中村睦男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常本照樹"
"http://ja.dbpedia.org/resource/初宿正典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常本照樹"
"http://ja.dbpedia.org/resource/北海道出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常本照樹"
"http://ja.dbpedia.org/resource/北海道大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常本照樹"
"http://ja.dbpedia.org/resource/北海道大学大学院法学研究科・法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常本照樹"
"http://ja.dbpedia.org/resource/北海道旧土人保護法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常本照樹"
"http://ja.dbpedia.org/resource/北海道札幌北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常本照樹"
"http://ja.dbpedia.org/resource/千葉卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常本照樹"
"http://ja.dbpedia.org/resource/外国人参政権裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常本照樹"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常本照樹"
"http://ja.dbpedia.org/resource/岡田信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常本照樹"
"http://ja.dbpedia.org/resource/岩見沢市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常本照樹"
"http://ja.dbpedia.org/resource/常本照樹","http://www.w3.org/2000/01/rdf-schema#label","常本照樹"
"http://ja.dbpedia.org/resource/常本照樹","http://www.w3.org/2000/01/rdf-schema#comment","常本 照樹（つねもと てるき、1955年（昭和30年）10月9日 - ）は、日本の法学者。専門は憲法。北海道大学名誉教授。札幌大学教授。財団法人理事長。 法学博士（北海道大学・1983年）。違憲審査制・・先住民族の権利・アメリカ憲法を中心に研究。北海道岩見沢市出身。"
"http://ja.dbpedia.org/resource/常本照樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌大学の教員"
"http://ja.dbpedia.org/resource/常本照樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年生"
