"subject","predicate","object"
"http://ja.dbpedia.org/resource/クエン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルブシュカン"
"http://ja.dbpedia.org/resource/マルブシュカン","http://www.w3.org/2000/01/rdf-schema#label","マルブシュカン"
"http://ja.dbpedia.org/resource/マルブシュカン","http://dbpedia.org/ontology/wikiPageID",4021787
"http://ja.dbpedia.org/resource/マルブシュカン","http://dbpedia.org/ontology/wikiPageRevisionID",74692556
"http://ja.dbpedia.org/resource/マルブシュカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シトロン"
"http://ja.dbpedia.org/resource/マルブシュカン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シトロン"
"http://ja.dbpedia.org/resource/マルブシュカン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マルブシュカン"
"http://ja.dbpedia.org/resource/マルブシュカン","http://dbpedia.org/ontology/wikiPageLength",34
"http://ja.dbpedia.org/resource/マルブシュカン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マルブシュカン?oldid=74692556&ns=0"
"http://ja.wikipedia.org/wiki/マルブシュカン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マルブシュカン"
