"subject","predicate","object"
"http://ja.dbpedia.org/resource/さとう一声","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本BS放送のアナウンサー"
"http://ja.dbpedia.org/resource/さとう一声","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本BS放送のアナウンサー"
"http://ja.dbpedia.org/resource/レイチェル・チャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本BS放送のアナウンサー"
"http://ja.dbpedia.org/resource/レイチェル・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本BS放送のアナウンサー"
"http://ja.dbpedia.org/resource/八木菜緒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本BS放送のアナウンサー"
"http://ja.dbpedia.org/resource/八木菜緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本BS放送のアナウンサー"
"http://ja.dbpedia.org/resource/南波糸江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本BS放送のアナウンサー"
"http://ja.dbpedia.org/resource/南波糸江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本BS放送のアナウンサー"
"http://ja.dbpedia.org/resource/吉井歌奈子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本BS放送のアナウンサー"
"http://ja.dbpedia.org/resource/吉井歌奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本BS放送のアナウンサー"
"http://ja.dbpedia.org/resource/山本ミッシェールのぞみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本BS放送のアナウンサー"
"http://ja.dbpedia.org/resource/山本ミッシェールのぞみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本BS放送のアナウンサー"
"http://ja.dbpedia.org/resource/山田典子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本BS放送のアナウンサー"
"http://ja.dbpedia.org/resource/山田典子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本BS放送のアナウンサー"
"http://ja.dbpedia.org/resource/川添永津子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本BS放送のアナウンサー"
"http://ja.dbpedia.org/resource/川添永津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本BS放送のアナウンサー"
"http://ja.dbpedia.org/resource/深津瑠美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本BS放送のアナウンサー"
"http://ja.dbpedia.org/resource/深津瑠美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本BS放送のアナウンサー"
"http://ja.dbpedia.org/resource/渡名喜織恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本BS放送のアナウンサー"
"http://ja.dbpedia.org/resource/渡名喜織恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本BS放送のアナウンサー"
"http://ja.dbpedia.org/resource/田代あい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本BS放送のアナウンサー"
"http://ja.dbpedia.org/resource/田代あい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本BS放送のアナウンサー"
"http://ja.dbpedia.org/resource/田野辺実鈴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本BS放送のアナウンサー"
"http://ja.dbpedia.org/resource/田野辺実鈴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本BS放送のアナウンサー"
