"subject","predicate","object"
"http://ja.dbpedia.org/resource/1974年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成モニ20形電車"
"http://ja.dbpedia.org/resource/京成チ5形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成モニ20形電車"
"http://ja.dbpedia.org/resource/京成デキ1形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成モニ20形電車"
"http://ja.dbpedia.org/resource/京成トキ20形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成モニ20形電車"
"http://ja.dbpedia.org/resource/京成モニ10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成モニ20形電車"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://www.w3.org/2000/01/rdf-schema#label","京成モニ20形電車"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://www.w3.org/2000/01/rdf-schema#comment","京成モニ20形電車（けいせいモニ20がたでんしゃ）は、かつて京成電鉄に在籍していた無蓋電動貨車である。 1974年（昭和49年）に21・22の2両が製造された。"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京成電鉄の電車"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年製の鉄道車両"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大栄車輌製の電車"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageID",719471
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageRevisionID",91140717
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成電鉄"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無蓋車"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給車"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成200形電車"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年製の鉄道車両"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京浜急行電鉄"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成モニ10形電車"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃車_(鉄道)"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコラ"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Moni22.jpg"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動空気ブレーキ"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成チ5形貨車"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成デキ1形電気機関車"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成トキ20形貨車"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電磁直通ブレーキ"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京急デト11・12形電車"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラスト軌道"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成成田駅"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救援車"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大栄車輌"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高砂車両基地"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗吾車両基地"
"http://ja.dbpedia.org/resource/京成モニ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電車"
