"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2499390","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゾンビ処刑人"
"http://ja.dbpedia.org/resource/2011年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビ処刑人"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://www.w3.org/2000/01/rdf-schema#label","ゾンビ処刑人"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://www.w3.org/2000/01/rdf-schema#comment","『ゾンビ処刑人』（ゾンビしょけいにん、原題: The Revenant）は、2009年のアメリカ合衆国の映画作品。原題のThe Revenantは動く死体や幽霊を意味しており、主人公バートが吸血鬼とゾンビの特徴を併せ持っていることに気が付いた、彼の友人ジョーイがバートの状態を定義したことからきている。"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zs42j"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年の映画"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のホラー映画"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロサンゼルスを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のゾンビ映画"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の自警団映画"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコメディ映画"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/wikiPageID",2763665
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/wikiPageRevisionID",70004030
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板取政明"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横島亘"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河合みのる"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・ペイン"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶風林"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年の映画"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・ワイルド"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大町朋裕"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎佑実"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中道美穂子"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアム・フィン"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜代原まり"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイシー・キング"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏野昌俊"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーズ・グリフィス"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロサンゼルスを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・アンダース"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子修_(声優)"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリント・ジュン"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・テレマケ"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・ホーキンス"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコメディ映画"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェンデル・ホッブス"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のホラー映画"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミリアーノ・トーレス"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田丸裕臣"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のゾンビ映画"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の自警団映画"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケリー・プリオー"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.therevenantmovie.com"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://xmlns.com/foaf/0.1/name","ゾンビ処刑人"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rotten-tomatoes"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://ja.dbpedia.org/property/上映時間",117
"http://ja.dbpedia.org/resource/ゾンビ処刑人","http://ja.dbpedia.org/property/作品名","ゾンビ処刑人"
