"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリシア・ライトソン"
"http://ja.dbpedia.org/resource/ファンタジー作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリシア・ライトソン"
"http://ja.dbpedia.org/resource/児童文学作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリシア・ライトソン"
"http://ja.dbpedia.org/resource/1921年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリシア・ライトソン"
"http://ja.dbpedia.org/resource/ケイト・コンスタブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリシア・ライトソン"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://www.w3.org/2000/01/rdf-schema#label","パトリシア・ライトソン"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://www.w3.org/2000/01/rdf-schema#comment","パトリシア・ライトソン（Patricia Wrightson、1921年6月19日 - 2010年3月15日）は、オーストラリアの児童文学作家、ファンタジー作家、SF作家。 ニューサウスウェールズ生まれで、農村の孤立した環境で育ち、読書を中心に暮らしていた。オーストラリア人が書いたオーストラリアに関する本がまだほとんどない時代に、先住民アボリジニの口承文学に惹かれ、そこにうたわれる精霊たちを題材にしたファンタジーを書き、ヤングアダルト向けファンタジーの新しい領域を開拓した。 1986年国際アンデルセン賞作家賞を受賞。 2010年3月15日、88歳で死去。"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9fhw"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年生"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアのファンタジー作家"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューサウスウェールズ州の人物"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの児童文学作家"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の小説家"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年没"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀オーストラリアの小説家"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性の児童文学作家"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの女性小説家"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/wikiPageID",293456
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/wikiPageRevisionID",92003431
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューサウスウェールズ"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百々佑利子"
"http://ja.dbpedia.org/resource/パトリシア・ライトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口承文学"
