"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22118701","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古賀幸恵"
"http://ja.dbpedia.org/resource/1998年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀幸恵"
"http://ja.dbpedia.org/resource/三田松聖高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀幸恵"
"http://ja.dbpedia.org/resource/上野雅恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀幸恵"
"http://ja.dbpedia.org/resource/世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀幸恵"
"http://ja.dbpedia.org/resource/前田桂子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀幸恵"
"http://ja.dbpedia.org/resource/古賀幸恵","http://www.w3.org/2000/01/rdf-schema#label","古賀幸恵"
"http://ja.dbpedia.org/resource/古賀幸恵","http://www.w3.org/2000/01/rdf-schema#comment","古賀 幸恵（こが ゆきえ、1979年11月20日 - ）は福岡県出身の日本の柔道家。現役時代は70kg級の選手。身長170cm。"
"http://ja.dbpedia.org/resource/古賀幸恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/古賀幸恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/古賀幸恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子柔道家"
"http://ja.dbpedia.org/resource/古賀幸恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/古賀幸恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/古賀幸恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉大学出身の人物"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageID",3330006
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageRevisionID",74156400
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉大学出身の人物"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生柔道優勝大会"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国公立大学"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三起商行"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校総合体育大会柔道競技大会"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道家"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下まゆみ"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本ジュニア柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子柔道家"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野雅恵"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本柔道選手権大会"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府警察"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金鷲旗高校柔道大会"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松製作所"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校柔道選手権大会"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田松聖高等学校"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掬投"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天尾美貴"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本選抜柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたま市立上大久保中学校"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講道館杯全日本柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/古賀幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
