"subject","predicate","object"
"http://ja.dbpedia.org/resource/サウスウエスト航空1380便エンジン爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音波探傷検査"
"http://ja.dbpedia.org/resource/セルゲイ・ヤコヴレヴィッチ・ソコロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音波探傷検査"
"http://ja.dbpedia.org/resource/ツェントラル鉄道ABeh150形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音波探傷検査"
"http://ja.dbpedia.org/resource/ドップラー・レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音波探傷検査"
"http://ja.dbpedia.org/resource/ノースウエスト航空85便緊急着陸事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音波探傷検査"
"http://ja.dbpedia.org/resource/ユナイテッド航空232便不時着事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音波探傷検査"
"http://ja.dbpedia.org/resource/レーザー超音波計測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音波探傷検査"
"http://ja.dbpedia.org/resource/光音響効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音波探傷検査"
"http://ja.dbpedia.org/resource/日本の原子力政策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音波探傷検査"
"http://ja.dbpedia.org/resource/材料分析法の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音波探傷検査"
"http://ja.dbpedia.org/resource/東京計器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音波探傷検査"
"http://ja.dbpedia.org/resource/特性評価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音波探傷検査"
"http://ja.dbpedia.org/resource/疲労_(材料)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音波探傷検査"
"http://ja.dbpedia.org/resource/竹筋コンクリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音波探傷検査"
"http://ja.dbpedia.org/resource/膜厚計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音波探傷検査"
"http://ja.dbpedia.org/resource/菱電湘南エレクトロニクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音波探傷検査"
"http://ja.dbpedia.org/resource/超音波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音波探傷検査"
"http://ja.dbpedia.org/resource/超音波断層撮影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音波探傷検査"
"http://ja.dbpedia.org/resource/超音波映像装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音波探傷検査"
"http://ja.dbpedia.org/resource/超音波検査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音波探傷検査"
"http://ja.dbpedia.org/resource/金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音波探傷検査"
"http://ja.dbpedia.org/resource/金投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音波探傷検査"
"http://ja.dbpedia.org/resource/鉄道輸送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音波探傷検査"
"http://ja.dbpedia.org/resource/非破壊検査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音波探傷検査"
"http://ja.dbpedia.org/resource/非破壊評価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音波探傷検査"
"http://ja.dbpedia.org/resource/超音波探傷検査","http://www.w3.org/2000/01/rdf-schema#label","超音波探傷検査"
"http://ja.dbpedia.org/resource/超音波探傷検査","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qwgq"
"http://ja.dbpedia.org/resource/超音波探傷検査","http://dbpedia.org/ontology/wikiPageID",4405418
"http://ja.dbpedia.org/resource/超音波探傷検査","http://dbpedia.org/ontology/wikiPageRevisionID",84248426
"http://ja.dbpedia.org/resource/超音波探傷検査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音波探傷試験"
"http://ja.dbpedia.org/resource/超音波探傷検査","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/超音波探傷試験"
"http://ja.dbpedia.org/resource/超音波探傷検査","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/超音波探傷検査","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/超音波探傷検査?oldid=84248426&ns=0"
"http://ja.dbpedia.org/resource/超音波探傷検査","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/超音波探傷検査"
"http://ja.wikipedia.org/wiki/超音波探傷検査","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/超音波探傷検査"
