"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本赤十字社長崎原爆病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県災害拠点病院"
"http://ja.dbpedia.org/resource/災害拠点病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県災害拠点病院"
"http://ja.dbpedia.org/resource/長崎県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県災害拠点病院"
"http://ja.dbpedia.org/resource/長崎県災害拠点病院","http://www.w3.org/2000/01/rdf-schema#label","長崎県災害拠点病院"
"http://ja.dbpedia.org/resource/長崎県災害拠点病院","http://www.w3.org/2000/01/rdf-schema#comment","長崎県災害拠点病院（ながさきけんさいがいきょてんびょういん）とは、長崎県にある災害時の救急医療の拠点となる災害拠点病院。"
"http://ja.dbpedia.org/resource/長崎県災害拠点病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県の医療機関"
"http://ja.dbpedia.org/resource/長崎県災害拠点病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県災害拠点病院"
"http://ja.dbpedia.org/resource/長崎県災害拠点病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:災害拠点病院一覧"
"http://ja.dbpedia.org/resource/長崎県災害拠点病院","http://dbpedia.org/ontology/wikiPageID",2122693
"http://ja.dbpedia.org/resource/長崎県災害拠点病院","http://dbpedia.org/ontology/wikiPageRevisionID",90016169
"http://ja.dbpedia.org/resource/長崎県災害拠点病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五島市"
"http://ja.dbpedia.org/resource/長崎県災害拠点病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎大学病院"
"http://ja.dbpedia.org/resource/長崎県災害拠点病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:災害拠点病院一覧"
