"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11496613","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戸谷松司"
"http://ja.dbpedia.org/resource/姫路市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸谷松司"
"http://ja.dbpedia.org/resource/姫路高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸谷松司"
"http://ja.dbpedia.org/resource/戸谷松司","http://www.w3.org/2000/01/rdf-schema#label","戸谷松司"
"http://ja.dbpedia.org/resource/戸谷松司","http://www.w3.org/2000/01/rdf-schema#comment","戸谷 松司（とたに まつじ、1921年（大正10年）6月30日 - 1999年（平成11年）6月26日）は、日本の政治家。"
"http://ja.dbpedia.org/resource/戸谷松司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市長"
"http://ja.dbpedia.org/resource/戸谷松司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年生"
"http://ja.dbpedia.org/resource/戸谷松司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年没"
"http://ja.dbpedia.org/resource/戸谷松司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県副知事"
"http://ja.dbpedia.org/resource/戸谷松司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲三等旭日中綬章受章者"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageID",1145828
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageRevisionID",91920308
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路百祭シロトピア"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副知事_(日本)"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路獨協大学"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲三等"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立美術館"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室豊允"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸新聞"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年没"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本城郭研究センター"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲三等旭日中綬章受章者"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路高等学校_(旧制)"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/好古園"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市長"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊神戸っ子"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路文学館"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1921年生"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心不全"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭日中綬章"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月26日"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県副知事"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iuekinenkai.or.jp/katudo/iuebunka/gaiyo.html"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageExternalLink","http://kobe-kobecco.com/"
"http://ja.dbpedia.org/resource/戸谷松司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:姫路市長"
"http://ja.dbpedia.org/resource/戸谷松司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/戸谷松司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/戸谷松司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-politician-stub"
"http://ja.dbpedia.org/resource/戸谷松司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/戸谷松司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/abstract","戸谷 松司（とたに まつじ、1921年（大正10年）6月30日 - 1999年（平成11年）6月26日）は、日本の政治家。"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageLength",1774
"http://ja.dbpedia.org/resource/戸谷松司","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/戸谷松司?oldid=91920308&ns=0"
"http://ja.dbpedia.org/resource/戸谷松司","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/戸谷松司"
"http://ja.dbpedia.org/resource/松本市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸谷松司"
"http://ja.wikipedia.org/wiki/戸谷松司","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/戸谷松司"
