"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q712687","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/121","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/141","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/147","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/179","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/188","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/19","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/1_E1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/202","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/223","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/235","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/282","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/29","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/311","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/328","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/329","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/340","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/347","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/376","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/412","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/423","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/424","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/439","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/457","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/46","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/460","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/467","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/47","http://www.w3.org/2000/01/rdf-schema#label","47"
"http://ja.dbpedia.org/resource/47","http://www.w3.org/2000/01/rdf-schema#comment","47（四十七、よんじゅうなな、よんじゅうしち、しじゅうしち、よそなな、よそじあまりななつ）は、自然数、または整数において、46の次で48の前の数である。"
"http://ja.dbpedia.org/resource/47","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0234s0"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageID",14572
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageRevisionID",90119498
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方体"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47の素敵な街へ"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県コード"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/74"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0213"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/227"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/71"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AK-47"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/56"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Winny"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠臣蔵"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/483年"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーラ_(クルアーン)"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルアーン"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/48"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/23"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶺川貴子"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unicode"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒットマン_(ゲームシリーズ)"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方和"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパーン47ch"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六十四卦"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/49"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2ちゃんねる掲示板"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完全数"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/易占"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAYMORE"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/46"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/29"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/147"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンプリキウス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政区画"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月16日"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューメキシコ州"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュカ数"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳仁天皇"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄キハ40系気動車_(2代)"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/38"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/468年"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSテレビ"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_3166-2:JP"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新スタートレック"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ジャニ∞"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FRINGE_(テレビドラマ)"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラマー"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサルトライフル"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横綱"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/44"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦田均"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環小数"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環節"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/497"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子番号"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字参照"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/53"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタートレック"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡回数"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周易下経三十四卦の一覧"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル共有ソフト"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いろは歌"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャロル数"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和47年"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド_(クルアーン)"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方数"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/188"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイリアス_(テレビドラマ)"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/83"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/121"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/94"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/59"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/43"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/76"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポモナ・カレッジ"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気動車"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素数"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/340"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/31"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/22"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆数"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂浪士"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏戸剛"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子勇_(プログラマー)"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県庁所在地"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安全素数"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総理大臣"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Japan_News_Network"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47RONIN"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47_(関ジャニ∞)"
"http://ja.dbpedia.org/resource/47","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Underline"
"http://ja.dbpedia.org/resource/47","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfrac"
"http://ja.dbpedia.org/resource/47","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/47","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:数字2桁"
"http://ja.dbpedia.org/resource/47","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/47","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/47","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/47","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自然数"
"http://ja.dbpedia.org/resource/47","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/47","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CharCode"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/abstract","47（四十七、よんじゅうなな、よんじゅうしち、しじゅうしち、よそなな、よそじあまりななつ）は、自然数、または整数において、46の次で48の前の数である。"
"http://ja.dbpedia.org/resource/47","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/47"
"http://ja.dbpedia.org/resource/47","http://dbpedia.org/ontology/wikiPageLength",4224
"http://ja.dbpedia.org/resource/47","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/47?oldid=90119498&ns=0"
"http://ja.dbpedia.org/resource/470","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/474","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/479","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/48","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/487","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/491","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/511","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/517","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/552","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/56","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/59","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/594","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/66","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/705","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/71","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/76","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/83","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/94","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/987","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/フィボナッチ素数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/フォーチュン数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/ミッション:インポッシブル/ゴースト・プロトコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/リュカ数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/倍数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/全国旅館ホテル生活衛生同業組合連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/厳密非回文数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/囲みCJK文字・月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/安全素数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/巡回数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/平衡素数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/数字和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/約数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/素数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/素数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/陳素数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/ガウス整数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/キャロル数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.dbpedia.org/resource/ビーティ数列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47"
"http://ja.wikipedia.org/wiki/47","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/47"
