"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11482688","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平島館"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島館"
"http://ja.dbpedia.org/resource/地蔵寺_(小松島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島館"
"http://ja.dbpedia.org/resource/平島公方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島館"
"http://ja.dbpedia.org/resource/平島館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/平島館","http://www.w3.org/2000/01/rdf-schema#label","平島館"
"http://ja.dbpedia.org/resource/平島館","http://www.w3.org/2000/01/rdf-schema#comment","平島館（ひらしまやかた）は、阿波国平島庄古津村（現徳島県阿南市那賀川町古津字居）にあった日本の城（館）。別名は阿波公方館。"
"http://ja.dbpedia.org/resource/平島館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿南市の建築物"
"http://ja.dbpedia.org/resource/平島館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平島公方足利家"
"http://ja.dbpedia.org/resource/平島館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿南市の歴史"
"http://ja.dbpedia.org/resource/平島館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の城"
"http://ja.dbpedia.org/resource/平島館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島藩"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageID",1836663
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageRevisionID",86413844
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那賀川町古津"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南市"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義冬"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義維"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿南市の建築物"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平島公方足利家"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義種"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川持隆"
"http://ja.dbpedia.org/resource/平島館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1534年"
