"subject","predicate","object"
"http://ja.dbpedia.org/resource/北海道大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村尾公一"
"http://ja.dbpedia.org/resource/北海道大学大学院工学研究院・大学院工学院・工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村尾公一"
"http://ja.dbpedia.org/resource/村尾公一","http://www.w3.org/2000/01/rdf-schema#label","村尾公一"
"http://ja.dbpedia.org/resource/村尾公一","http://www.w3.org/2000/01/rdf-schema#comment","村尾 公一（むらお こういち、1953年7月5日 - ）は、日本の地方公務員、技術士。東京都建設局長や、東京都技監、JR東日本技術顧問、首都大学東京客員教授、東京都市大学客員教授等を歴任した。"
"http://ja.dbpedia.org/resource/村尾公一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/村尾公一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/村尾公一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都庁職員出身の人物"
"http://ja.dbpedia.org/resource/村尾公一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/村尾公一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:技監"
"http://ja.dbpedia.org/resource/村尾公一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の技術公務員"
"http://ja.dbpedia.org/resource/村尾公一","http://dbpedia.org/ontology/wikiPageID",3965645
"http://ja.dbpedia.org/resource/村尾公一","http://dbpedia.org/ontology/wikiPageRevisionID",88518963
"http://ja.dbpedia.org/resource/村尾公一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都庁"
"http://ja.dbpedia.org/resource/村尾公一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/村尾公一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:技監"
"http://ja.dbpedia.org/resource/村尾公一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/村尾公一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/村尾公一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横溝良一"
"http://ja.dbpedia.org/resource/村尾公一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技監"
"http://ja.dbpedia.org/resource/村尾公一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/村尾公一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道家孝行"
"http://ja.dbpedia.org/resource/村尾公一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都都市計画局"
"http://ja.dbpedia.org/resource/村尾公一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR東日本"
"http://ja.dbpedia.org/resource/村尾公一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/村尾公一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月5日"
"http://ja.dbpedia.org/resource/村尾公一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工事"
