"subject","predicate","object"
"http://ja.dbpedia.org/resource/空手バカ一代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ式ボクシング"
"http://ja.dbpedia.org/resource/絶対に笑ってはいけない青春ハイスクール24時!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ式ボクシング"
"http://ja.dbpedia.org/resource/タイ式ボクシング","http://www.w3.org/2000/01/rdf-schema#label","タイ式ボクシング"
"http://ja.dbpedia.org/resource/タイ式ボクシング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xz3"
"http://ja.dbpedia.org/resource/タイ式ボクシング","http://dbpedia.org/ontology/wikiPageID",654741
"http://ja.dbpedia.org/resource/タイ式ボクシング","http://dbpedia.org/ontology/wikiPageRevisionID",7306607
"http://ja.dbpedia.org/resource/タイ式ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムエタイ"
"http://ja.dbpedia.org/resource/タイ式ボクシング","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ムエタイ"
"http://ja.dbpedia.org/resource/タイ式ボクシング","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/タイ式ボクシング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タイ式ボクシング?oldid=7306607&ns=0"
"http://ja.dbpedia.org/resource/タイ式ボクシング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タイ式ボクシング"
"http://ja.wikipedia.org/wiki/タイ式ボクシング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タイ式ボクシング"
