"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10903350","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線"
"http://ja.dbpedia.org/resource/北海道の道道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線"
"http://ja.dbpedia.org/resource/北海道道1027号砂川歌志内線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://www.w3.org/2000/01/rdf-schema#label","北海道道1130号砂川奈井江美唄線"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://www.w3.org/2000/01/rdf-schema#comment","北海道道1130号砂川奈井江美唄線（ほっかいどうどう1130ごう すながわないえびばいせん）は、北海道砂川市と美唄市を結ぶ一般道道（北海道道）である。"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道道_(空知管内)"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://dbpedia.org/ontology/wikiPageID",241625
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://dbpedia.org/ontology/wikiPageRevisionID",83596337
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道1027号砂川歌志内線"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道529号東奈井江奈井江停車場線"
"http://ja.dbpedia.org/resource/北海道道1130号砂川奈井江美唄線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
