"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムスタファ・ベナサー","http://www.w3.org/2000/01/rdf-schema#label","ムスタファ・ベナサー"
"http://ja.dbpedia.org/resource/ムスタファ・ベナサー","http://www.w3.org/2000/01/rdf-schema#comment","ムスタファ・ベナサー（Mustapha Bennacer、1977年7月27日 - ）は、アルジェリアの長距離走の選手である。 2004年の夏季オリンピックに男子マラソンで出場した。"
"http://ja.dbpedia.org/resource/ムスタファ・ベナサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ムスタファ・ベナサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/ムスタファ・ベナサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技アルジェリア代表選手"
"http://ja.dbpedia.org/resource/ムスタファ・ベナサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルジェリアの男子マラソン選手"
"http://ja.dbpedia.org/resource/ムスタファ・ベナサー","http://dbpedia.org/ontology/wikiPageID",4060050
"http://ja.dbpedia.org/resource/ムスタファ・ベナサー","http://dbpedia.org/ontology/wikiPageRevisionID",85721779
"http://ja.dbpedia.org/resource/ムスタファ・ベナサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月27日"
"http://ja.dbpedia.org/resource/ムスタファ・ベナサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ムスタファ・ベナサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/ムスタファ・ベナサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/ムスタファ・ベナサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェリア"
"http://ja.dbpedia.org/resource/ムスタファ・ベナサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技アルジェリア代表選手"
"http://ja.dbpedia.org/resource/ムスタファ・ベナサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルジェリアの男子マラソン選手"
"http://ja.dbpedia.org/resource/ムスタファ・ベナサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長距離走"
"http://ja.dbpedia.org/resource/ムスタファ・ベナサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン"
"http://ja.dbpedia.org/resource/ムスタファ・ベナサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年アテネオリンピック"
"http://ja.dbpedia.org/resource/ムスタファ・ベナサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ムスタファ・ベナサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ALG"
"http://ja.dbpedia.org/resource/ムスタファ・ベナサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ムスタファ・ベナサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_sportsperson"
"http://ja.dbpedia.org/resource/ムスタファ・ベナサー","http://ja.dbpedia.org/property/birthDate","--07-27"
"http://ja.dbpedia.org/resource/ムスタファ・ベナサー","http://ja.dbpedia.org/property/event","http://ja.dbpedia.org/resource/マラソン"
"http://ja.dbpedia.org/resource/ムスタファ・ベナサー","http://ja.dbpedia.org/property/sport","http://ja.dbpedia.org/resource/長距離走"
"http://ja.dbpedia.org/resource/ムスタファ・ベナサー","http://dbpedia.org/ontology/abstract","ムスタファ・ベナサー（Mustapha Bennacer、1977年7月27日 - ）は、アルジェリアの長距離走の選手である。 2004年の夏季オリンピックに男子マラソンで出場した。"
"http://ja.dbpedia.org/resource/ムスタファ・ベナサー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ムスタファ・ベナサー"
"http://ja.dbpedia.org/resource/ムスタファ・ベナサー","http://dbpedia.org/ontology/wikiPageLength",827
"http://ja.dbpedia.org/resource/ムスタファ・ベナサー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ムスタファ・ベナサー?oldid=85721779&ns=0"
"http://wikidata.dbpedia.org/resource/Q2706874","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムスタファ・ベナサー"
"http://ja.wikipedia.org/wiki/ムスタファ・ベナサー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ムスタファ・ベナサー"
