"subject","predicate","object"
"http://ja.dbpedia.org/resource/三八式歩兵銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:1931_Flag_of_India.svg"
"http://ja.dbpedia.org/resource/太平洋戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:1931_Flag_of_India.svg"
"http://ja.dbpedia.org/resource/満洲国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:1931_Flag_of_India.svg"
"http://ja.dbpedia.org/resource/糸車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:1931_Flag_of_India.svg"
"http://ja.dbpedia.org/resource/総統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:1931_Flag_of_India.svg"
"http://ja.dbpedia.org/resource/インドのナショナリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:1931_Flag_of_India.svg"
"http://ja.dbpedia.org/resource/インド国民軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:1931_Flag_of_India.svg"
"http://ja.dbpedia.org/resource/ジャーンシー王妃連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:1931_Flag_of_India.svg"
"http://ja.dbpedia.org/resource/スバス・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:1931_Flag_of_India.svg"
"http://ja.dbpedia.org/resource/スバス・チャンドラ・ボース","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ファイル:1931_Flag_of_India.svg"
"http://ja.dbpedia.org/resource/ビルマの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:1931_Flag_of_India.svg"
