"subject","predicate","object"
"http://ja.dbpedia.org/resource/EARTH×HEART_LIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JFN_EARTH_DAY_SPECIAL_PROGRAM_SCHOOL_OF_LOCK!_presents_STAY_HOME_ROCK_FES."
"http://ja.dbpedia.org/resource/JFN_EARTH_DAY_SPECIAL_PROGRAM_SCHOOL_OF_LOCK!_presents_STAY_HOME_ROCK_FES.","http://www.w3.org/2000/01/rdf-schema#label","JFN EARTH DAY SPECIAL PROGRAM SCHOOL OF LOCK! presents STAY HOME ROCK FES."
"http://ja.dbpedia.org/resource/JFN_EARTH_DAY_SPECIAL_PROGRAM_SCHOOL_OF_LOCK!_presents_STAY_HOME_ROCK_FES.","http://dbpedia.org/ontology/wikiPageID",4139513
"http://ja.dbpedia.org/resource/JFN_EARTH_DAY_SPECIAL_PROGRAM_SCHOOL_OF_LOCK!_presents_STAY_HOME_ROCK_FES.","http://dbpedia.org/ontology/wikiPageRevisionID",77630631
"http://ja.dbpedia.org/resource/JFN_EARTH_DAY_SPECIAL_PROGRAM_SCHOOL_OF_LOCK!_presents_STAY_HOME_ROCK_FES.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/JFN_EARTH_DAY_SPECIAL_PROGRAM_SCHOOL_OF_LOCK!_presents_STAY_HOME_ROCK_FES.","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/JFN_EARTH_DAY_SPECIAL_PROGRAM_SCHOOL_OF_LOCK!_presents_STAY_HOME_ROCK_FES.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JFN_EARTH_DAY_SPECIAL_PROGRAM_SCHOOL_OF_LOCK!_presents_STAY_HOME_ROCK_FES."
"http://ja.dbpedia.org/resource/JFN_EARTH_DAY_SPECIAL_PROGRAM_SCHOOL_OF_LOCK!_presents_STAY_HOME_ROCK_FES.","http://dbpedia.org/ontology/wikiPageLength",60
"http://ja.dbpedia.org/resource/JFN_EARTH_DAY_SPECIAL_PROGRAM_SCHOOL_OF_LOCK!_presents_STAY_HOME_ROCK_FES.","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JFN_EARTH_DAY_SPECIAL_PROGRAM_SCHOOL_OF_LOCK!_presents_STAY_HOME_ROCK_FES.?oldid=77630631&ns=0"
"http://ja.wikipedia.org/wiki/JFN_EARTH_DAY_SPECIAL_PROGRAM_SCHOOL_OF_LOCK!_presents_STAY_HOME_ROCK_FES.","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JFN_EARTH_DAY_SPECIAL_PROGRAM_SCHOOL_OF_LOCK!_presents_STAY_HOME_ROCK_FES."
