"subject","predicate","object"
"http://ja.dbpedia.org/resource/アフガニスタン共和国_(1987年-1992年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン民主共和国"
"http://ja.dbpedia.org/resource/アフガニスタン共和国_(1987年-1992年)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アフガニスタン民主共和国"
"http://ja.dbpedia.org/resource/DRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン民主共和国"
"http://wikidata.dbpedia.org/resource/Q476757","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アフガニスタン民主共和国"
"http://ja.dbpedia.org/resource/フレンドシップ・ゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン民主共和国"
"http://ja.dbpedia.org/resource/ミハイル・ゴルバチョフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン民主共和国"
"http://ja.dbpedia.org/resource/ユーリ・アンドロポフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン民主共和国"
"http://ja.dbpedia.org/resource/ラシッド・ドスタム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン民主共和国"
"http://ja.dbpedia.org/resource/ラシュカレトイバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン民主共和国"
"http://ja.dbpedia.org/resource/レオニード・ブレジネフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン民主共和国"
"http://ja.dbpedia.org/resource/共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン民主共和国"
"http://ja.dbpedia.org/resource/冷戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン民主共和国"
"http://ja.dbpedia.org/resource/反共主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン民主共和国"
"http://ja.dbpedia.org/resource/君主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン民主共和国"
"http://ja.dbpedia.org/resource/四月革命_(アフガニスタン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン民主共和国"
"http://ja.dbpedia.org/resource/四月革命_(アフガニスタン)","http://ja.dbpedia.org/property/result","http://ja.dbpedia.org/resource/アフガニスタン民主共和国"
"http://ja.dbpedia.org/resource/国家保安局_(アフガニスタン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン民主共和国"
"http://ja.dbpedia.org/resource/国際放送機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン民主共和国"
"http://ja.dbpedia.org/resource/在アフガニスタン日本国大使館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン民主共和国"
"http://ja.dbpedia.org/resource/地理B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン民主共和国"
"http://ja.dbpedia.org/resource/大韓民国の国際関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン民主共和国"
"http://ja.dbpedia.org/resource/嵐333号作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン民主共和国"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン民主共和国"
"http://ja.dbpedia.org/resource/東側諸国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン民主共和国"
