"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1353918","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テグザー"
"http://ja.dbpedia.org/resource/8ビット御三家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テグザー"
"http://ja.dbpedia.org/resource/MSXのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テグザー"
"http://ja.dbpedia.org/resource/PC-8800シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テグザー"
"http://ja.dbpedia.org/resource/PlayStation_3のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テグザー"
"http://ja.dbpedia.org/resource/VEIGUES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テグザー"
"http://ja.dbpedia.org/resource/アソコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テグザー"
"http://ja.dbpedia.org/resource/アリシアドラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テグザー"
"http://ja.dbpedia.org/resource/ゲームアーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テグザー"
"http://ja.dbpedia.org/resource/ゲームオーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テグザー"
"http://ja.dbpedia.org/resource/コンパイル_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テグザー"
"http://ja.dbpedia.org/resource/コンピュータゲームのタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テグザー"
"http://ja.dbpedia.org/resource/シエラエンターテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テグザー"
"http://ja.dbpedia.org/resource/シューティングゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テグザー"
"http://ja.dbpedia.org/resource/スクウェア_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テグザー"
"http://ja.dbpedia.org/resource/スクウェア・エニックスのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テグザー"
"http://ja.dbpedia.org/resource/ステージ_(コンピュータゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テグザー"
"http://ja.dbpedia.org/resource/テグザー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/テグザー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/テグザー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/テグザー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/テグザー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
