"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17222522","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大谷憲弘"
"http://ja.dbpedia.org/resource/ワールドゲームズ2017日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷憲弘"
"http://ja.dbpedia.org/resource/大谷憲弘","http://www.w3.org/2000/01/rdf-schema#label","大谷憲弘"
"http://ja.dbpedia.org/resource/大谷憲弘","http://www.w3.org/2000/01/rdf-schema#comment","大谷憲弘（おおたに のりひろ、男性、1980年4月10日-）は、日本のパワーリフティング選手。男子74kg級においてスクワット（308.0kg）とベンチプレス（240.0kg）の日本記録保持者。実業家としては、神奈川県・横浜市にあるトレーニングジム「ESQUATIR（エスクァティア）」の代表取締役兼ヘッドコーチ、エクスプロージョン合同会社のCEO、サプリメント「R-GPC」のショップ運営なども務めている。"
"http://ja.dbpedia.org/resource/大谷憲弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大谷憲弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のパワーリフティング選手"
"http://ja.dbpedia.org/resource/大谷憲弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/大谷憲弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/大谷憲弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のワールドゲームズ選手"
"http://ja.dbpedia.org/resource/大谷憲弘","http://dbpedia.org/ontology/wikiPageID",2784503
"http://ja.dbpedia.org/resource/大谷憲弘","http://dbpedia.org/ontology/wikiPageRevisionID",89915684
"http://ja.dbpedia.org/resource/大谷憲弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学"
"http://ja.dbpedia.org/resource/大谷憲弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のパワーリフティング選手"
"http://ja.dbpedia.org/resource/大谷憲弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大谷憲弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逗子市"
"http://ja.dbpedia.org/resource/大谷憲弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファGPC"
"http://ja.dbpedia.org/resource/大谷憲弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーリフティング"
"http://ja.dbpedia.org/resource/大谷憲弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山手学院中学校・高等学校"
"http://ja.dbpedia.org/resource/大谷憲弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/大谷憲弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のワールドゲームズ選手"
"http://ja.dbpedia.org/resource/大谷憲弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育学部"
"http://ja.dbpedia.org/resource/大谷憲弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/大谷憲弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/大谷憲弘","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/esquatir/"
"http://ja.dbpedia.org/resource/大谷憲弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大谷憲弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大谷憲弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/大谷憲弘","http://ja.dbpedia.org/property/一次資料",2016
"http://ja.dbpedia.org/resource/大谷憲弘","http://ja.dbpedia.org/property/大言壮語",2016
"http://ja.dbpedia.org/resource/大谷憲弘","http://ja.dbpedia.org/property/宣伝",2016
"http://ja.dbpedia.org/resource/大谷憲弘","http://ja.dbpedia.org/property/独自研究",2016
"http://ja.dbpedia.org/resource/大谷憲弘","http://dbpedia.org/ontology/abstract","大谷憲弘（おおたに のりひろ、男性、1980年4月10日-）は、日本のパワーリフティング選手。男子74kg級においてスクワット（308.0kg）とベンチプレス（240.0kg）の日本記録保持者。実業家としては、神奈川県・横浜市にあるトレーニングジム「ESQUATIR（エスクァティア）」の代表取締役兼ヘッドコーチ、エクスプロージョン合同会社のCEO、サプリメント「R-GPC」のショップ運営なども務めている。"
"http://ja.dbpedia.org/resource/大谷憲弘","http://dbpedia.org/ontology/wikiPageLength",3819
"http://ja.dbpedia.org/resource/大谷憲弘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大谷憲弘?oldid=89915684&ns=0"
"http://ja.dbpedia.org/resource/大谷憲弘","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大谷憲弘"
"http://ja.dbpedia.org/resource/阿久津貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷憲弘"
"http://ja.dbpedia.org/resource/X-PLOSION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷憲弘"
