"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:静岡市出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:静岡市出身の人物","http://www.w3.org/2000/01/rdf-schema#label","静岡市出身の人物"
"http://ja.dbpedia.org/resource/Category:静岡市出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:静岡市"
"http://ja.dbpedia.org/resource/Category:静岡市出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/Category:静岡市出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:静岡市出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","静岡市出身の人物"
"http://ja.dbpedia.org/resource/Category:静岡市出身の人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/Category:静岡市出身の人物","http://dbpedia.org/ontology/wikiPageID",1261609
"http://ja.dbpedia.org/resource/Category:静岡市出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",66370894
"http://ja.dbpedia.org/resource/Category:静岡市出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:静岡市出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:静岡市出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:静岡市出身の人物?oldid=66370894&ns=14"
"http://ja.dbpedia.org/resource/Category:静岡県出身の人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/DaiGo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/DaiGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/Suzumoku","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/Suzumoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/TOMI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/TOMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/増田香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/増田香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/Yukiko","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/Yukiko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/くぼたまこと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/くぼたまこと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/ごとうゆりか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/ごとうゆりか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/さくらももこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/さくらももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/しりあがり寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/しりあがり寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/そのまんま美川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/そのまんま美川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/はやのん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/はやのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/アンドーひであき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/アンドーひであき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/ウィリアムス浩子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/ウィリアムス浩子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/ウンノヨウジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/ウンノヨウジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/カルロス天野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/カルロス天野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/キャプテン渡辺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/キャプテン渡辺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/スタンガン高村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/スタンガン高村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/ゼン・ヒラノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/ゼン・ヒラノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/ナナチャンチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/ナナチャンチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/ハリウッドザコシショウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/ハリウッドザコシショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/バカボン鬼塚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/バカボン鬼塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/ピエール瀧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/ピエール瀧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
