"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q370077","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル"
"http://ja.dbpedia.org/resource/6月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル"
"http://ja.dbpedia.org/resource/CPT対称性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル"
"http://ja.dbpedia.org/resource/ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル"
"http://ja.dbpedia.org/resource/ベル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル"
"http://ja.dbpedia.org/resource/ベルの不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル"
"http://ja.dbpedia.org/resource/ボーム解釈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル"
"http://ja.dbpedia.org/resource/原子・亜原子物理学の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル"
"http://ja.dbpedia.org/resource/因果性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル"
"http://ja.dbpedia.org/resource/超決定論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル"
"http://ja.dbpedia.org/resource/量子力学の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル"
"http://ja.dbpedia.org/resource/量子情報科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル"
"http://ja.dbpedia.org/resource/量子論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル"
"http://ja.dbpedia.org/resource/隠れた変数理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル"
"http://ja.dbpedia.org/resource/アインシュタイン＝ポドルスキー＝ローゼンのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル"
"http://ja.dbpedia.org/resource/ジョン・スチュワート・ベル","http://www.w3.org/2000/01/rdf-schema#label","ジョン・スチュワート・ベル"
