"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q157079","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Wir_sind_Helden"
"http://ja.dbpedia.org/resource/2000年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wir_sind_Helden"
"http://ja.dbpedia.org/resource/FIFA_08","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wir_sind_Helden"
"http://ja.dbpedia.org/resource/LIVE_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wir_sind_Helden"
"http://ja.dbpedia.org/resource/Wir_sind_Helden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/Wir_sind_Helden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/Wir_sind_Helden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/Wir_sind_Helden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/Wir_sind_Helden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/Wir_sind_Helden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Wir_sind_Helden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/Wir_sind_Helden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/Wir_sind_Helden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/Wir_sind_Helden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/Wir_sind_Helden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/Wir_sind_Helden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/Wir_sind_Helden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/Wir_sind_Helden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/Wir_sind_Helden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/Wir_sind_Helden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/Wir_sind_Helden","http://www.w3.org/2000/01/rdf-schema#label","Wir sind Helden"
"http://ja.dbpedia.org/resource/Wir_sind_Helden","http://www.w3.org/2000/01/rdf-schema#comment","Wir sind Helden（ヴィア・ズィンド・ヘルデン)はドイツのロックバンド。 ""Wir sind Helden""は日本語で「我々はヒーローだ」という意味であり、デヴィッド・ボウイの楽曲「Heroes」に由来する。2000年にドイツのハンブルクで結成し、ベルリンを拠点に活動していた。2012年4月4日から無期限の活動停止に入っている。"
"http://ja.dbpedia.org/resource/Wir_sind_Helden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lxl6"
