"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11475483","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩田年浩"
"http://ja.dbpedia.org/resource/京都市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田年浩"
"http://ja.dbpedia.org/resource/兵庫県立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田年浩"
"http://ja.dbpedia.org/resource/大阪教育大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田年浩"
"http://ja.dbpedia.org/resource/山名氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田年浩"
"http://ja.dbpedia.org/resource/岩田年浩","http://www.w3.org/2000/01/rdf-schema#label","岩田年浩"
"http://ja.dbpedia.org/resource/岩田年浩","http://www.w3.org/2000/01/rdf-schema#comment","岩田 年浩（いわた としひろ、本名：山名 年浩（やまな としひろ）、1946年1月14日 - ）は、日本のマクロ経済学者。企業や学校法人、財団法人、社会福祉法人の顧問も務める。専門は、経済成長論、経済学教育論(第2回経済教育学会賞受賞)。経済学博士。 京都市出身。これまでに関西大学教授、京都経済短期大学学長、経済教育学会会長、文部科学省現代社会問題審議委員などを歴任。全国山名氏一族会会長（備後山名家当主：山名宗全から数えて27代目、清和天皇から数えて46代目）でもある。"
"http://ja.dbpedia.org/resource/岩田年浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西大学の教員"
"http://ja.dbpedia.org/resource/岩田年浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪経済法科大学の教員"
"http://ja.dbpedia.org/resource/岩田年浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/岩田年浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/岩田年浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪教育大学出身の人物"
"http://ja.dbpedia.org/resource/岩田年浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪教育大学の教員"
"http://ja.dbpedia.org/resource/岩田年浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸商科大学出身の人物"
"http://ja.dbpedia.org/resource/岩田年浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岩田年浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageID",1553435
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageRevisionID",86488698
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・メイナード・ケインズ"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸商科大学"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクロ経済学"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月14日"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同生命保険"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/置塩信雄"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都経済短期大学"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立大学"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケインジアン"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学長"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名宗全"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大連理工大学"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学博士"
"http://ja.dbpedia.org/resource/岩田年浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
