"subject","predicate","object"
"http://ja.dbpedia.org/resource/会津松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平保定"
"http://ja.dbpedia.org/resource/日本国際青年文化協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平保定"
"http://ja.dbpedia.org/resource/松平保久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平保定"
"http://ja.dbpedia.org/resource/松平保定","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/松平保定","http://www.w3.org/2000/01/rdf-schema#label","松平保定"
"http://ja.dbpedia.org/resource/松平保定","http://www.w3.org/2000/01/rdf-schema#comment","松平 保定（まつだいら もりさだ、1926年（大正15年）8月19日 - 2011年（平成23年）8月9日）は、日本の実業家で会津松平家の13代目当主、旧華族（子爵）である。東京出身。松平保男の次男。生母は水野忠敬の娘・進子。息子は松平保久（NHKエンタープライズプロデューサー）。孫である親保は保久の長男。 1944年、父の死去に伴い18歳で爵位を継承した。1945年、財団法人会津保松会（現・会津松平家奉賛会）設立の際に名誉顧問となり、会津藩主松平家墓所（院内御廟）や御薬園の維持・管理を行った。大学卒業後は農林中央金庫に29年間勤務した。定年退職後、松平永芳が靖国神社の宮司を退任するに当たり、その後任の打診があった。初めは受ける気だったが、旧会津家臣の意見もあって「賊軍とされた会津の戦死者が祀られていないのに、会津人として受けるわけにはいかない」として断った。1989年の昭和天皇崩御の際には、大葬祭官に任命された。2011年8月9日、肺炎のため死去。84歳没。"
"http://ja.dbpedia.org/resource/松平保定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:農林中央金庫の人物"
"http://ja.dbpedia.org/resource/松平保定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/松平保定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:会津松平家"
"http://ja.dbpedia.org/resource/松平保定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/松平保定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/松平保定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年没"
"http://ja.dbpedia.org/resource/松平保定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の子爵"
"http://ja.dbpedia.org/resource/松平保定","http://dbpedia.org/ontology/wikiPageID",3731958
"http://ja.dbpedia.org/resource/松平保定","http://dbpedia.org/ontology/wikiPageRevisionID",72007828
"http://ja.dbpedia.org/resource/松平保定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日"
"http://ja.dbpedia.org/resource/松平保定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農林中央金庫"
"http://ja.dbpedia.org/resource/松平保定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の子爵"
"http://ja.dbpedia.org/resource/松平保定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津藩主松平家墓所"
"http://ja.dbpedia.org/resource/松平保定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKエンタープライズ"
"http://ja.dbpedia.org/resource/松平保定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年没"
"http://ja.dbpedia.org/resource/松平保定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/松平保定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津松平家"
"http://ja.dbpedia.org/resource/松平保定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:農林中央金庫の人物"
"http://ja.dbpedia.org/resource/松平保定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/松平保定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平永芳"
"http://ja.dbpedia.org/resource/松平保定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/松平保定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/松平保定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御薬園"
"http://ja.dbpedia.org/resource/松平保定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和天皇"
"http://ja.dbpedia.org/resource/松平保定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平保久"
"http://ja.dbpedia.org/resource/松平保定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月19日"
"http://ja.dbpedia.org/resource/松平保定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平保男"
"http://ja.dbpedia.org/resource/松平保定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華族"
"http://ja.dbpedia.org/resource/松平保定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野忠敬"
"http://ja.dbpedia.org/resource/松平保定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靖国神社"
"http://ja.dbpedia.org/resource/松平保定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/松平保定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/松平保定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺炎"
"http://ja.dbpedia.org/resource/松平保定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子爵"
"http://ja.dbpedia.org/resource/松平保定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:会津松平家"
"http://ja.dbpedia.org/resource/松平保定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/松平保定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:会津松平家"
"http://ja.dbpedia.org/resource/松平保定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/松平保定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/松平保定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/松平保定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/松平保定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/松平保定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/松平保定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松平保定","http://ja.dbpedia.org/property/after","華族制度廃止"
"http://ja.dbpedia.org/resource/松平保定","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/松平保男"
"http://ja.dbpedia.org/resource/松平保定","http://ja.dbpedia.org/property/title","子爵"
"http://ja.dbpedia.org/resource/松平保定","http://ja.dbpedia.org/property/years","（会津）松平家第3代"
"http://ja.dbpedia.org/resource/松平保定","http://ja.dbpedia.org/property/years",1944
"http://ja.dbpedia.org/resource/松平保定","http://dbpedia.org/ontology/abstract","松平 保定（まつだいら もりさだ、1926年（大正15年）8月19日 - 2011年（平成23年）8月9日）は、日本の実業家で会津松平家の13代目当主、旧華族（子爵）である。東京出身。松平保男の次男。生母は水野忠敬の娘・進子。息子は松平保久（NHKエンタープライズプロデューサー）。孫である親保は保久の長男。 1944年、父の死去に伴い18歳で爵位を継承した。1945年、財団法人会津保松会（現・会津松平家奉賛会）設立の際に名誉顧問となり、会津藩主松平家墓所（院内御廟）や御薬園の維持・管理を行った。大学卒業後は農林中央金庫に29年間勤務した。定年退職後、松平永芳が靖国神社の宮司を退任するに当たり、その後任の打診があった。初めは受ける気だったが、旧会津家臣の意見もあって「賊軍とされた会津の戦死者が祀られていないのに、会津人として受けるわけにはいかない」として断った。1989年の昭和天皇崩御の際には、大葬祭官に任命された。2011年8月9日、肺炎のため死去。84歳没。"
"http://ja.dbpedia.org/resource/松平保定","http://dbpedia.org/ontology/wikiPageLength",1451
"http://ja.dbpedia.org/resource/松平保定","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松平保定?oldid=72007828&ns=0"
"http://ja.dbpedia.org/resource/松平保定","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松平保定"
"http://ja.dbpedia.org/resource/松平保男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平保定"
"http://ja.dbpedia.org/resource/松平保男","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/松平保定"
"http://ja.dbpedia.org/resource/雍仁親王妃勢津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平保定"
"http://wikidata.dbpedia.org/resource/Q6788039","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松平保定"
"http://ja.wikipedia.org/wiki/松平保定","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松平保定"
