"subject","predicate","object"
"http://ja.dbpedia.org/resource/リトル・マエストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞社"
"http://ja.dbpedia.org/resource/中島秋圃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞社"
"http://ja.dbpedia.org/resource/富山県庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞社"
"http://ja.dbpedia.org/resource/富山県庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞社"
"http://ja.dbpedia.org/resource/富山県立高岡西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞社"
"http://ja.dbpedia.org/resource/日満産業大博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞社"
"http://ja.dbpedia.org/resource/牧野キク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞社"
"http://ja.dbpedia.org/resource/臨池居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞社"
"http://ja.dbpedia.org/resource/高原兄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞社"
"http://ja.dbpedia.org/resource/富山新聞社","http://www.w3.org/2000/01/rdf-schema#label","富山新聞社"
"http://ja.dbpedia.org/resource/富山新聞社","http://dbpedia.org/ontology/wikiPageID",516114
"http://ja.dbpedia.org/resource/富山新聞社","http://dbpedia.org/ontology/wikiPageRevisionID",5420002
"http://ja.dbpedia.org/resource/富山新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/富山新聞社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/富山新聞"
"http://ja.dbpedia.org/resource/富山新聞社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富山新聞社"
"http://ja.dbpedia.org/resource/富山新聞社","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/富山新聞社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富山新聞社?oldid=5420002&ns=0"
"http://ja.wikipedia.org/wiki/富山新聞社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富山新聞社"
