"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q27123533","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石川素童"
"http://ja.dbpedia.org/resource/新井石禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川素童"
"http://ja.dbpedia.org/resource/日本昼夜銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川素童"
"http://ja.dbpedia.org/resource/橋本梅太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川素童"
"http://ja.dbpedia.org/resource/石川素童","http://www.w3.org/2000/01/rdf-schema#label","石川素童"
"http://ja.dbpedia.org/resource/石川素童","http://www.w3.org/2000/01/rdf-schema#comment","石川 素童（いしかわ そどう、天保12年12月1日（1842年1月12日） - 大正9年（1920年）11月16日）は、尾張国大曽根出身の僧侶。"
"http://ja.dbpedia.org/resource/石川素童","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近代日本の僧"
"http://ja.dbpedia.org/resource/石川素童","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1842年生"
"http://ja.dbpedia.org/resource/石川素童","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の僧"
"http://ja.dbpedia.org/resource/石川素童","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年没"
"http://ja.dbpedia.org/resource/石川素童","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(曹洞宗)"
"http://ja.dbpedia.org/resource/石川素童","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尾張国の人物"
"http://ja.dbpedia.org/resource/石川素童","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageID",3498375
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageRevisionID",90245756
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元治"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰増寺"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長門国"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最乗寺"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管長"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋市"
"http://ja.dbpedia.org/resource/石川素童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
