"subject","predicate","object"
"http://ja.dbpedia.org/resource/ターナー・クラシック・ムービーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバータ・コリンズ"
"http://ja.dbpedia.org/resource/デス・レース2000年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバータ・コリンズ"
"http://ja.dbpedia.org/resource/ロバータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバータ・コリンズ"
"http://ja.dbpedia.org/resource/ロバータ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ロバータ・コリンズ"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://www.w3.org/2000/01/rdf-schema#label","ロバータ・コリンズ"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://www.w3.org/2000/01/rdf-schema#comment","ロバータ・コリンズ（Roberta Collins、1944年11月17日 - 2008年8月16日）は、魅惑的な肢体、ブロンド、巻き毛、マリリン・モンローのような容姿で知られる、アメリカ合衆国の映画・テレビ女優。SF映画『デス・レース2000年』（1975年）のマチルダや、トビー・フーパー監督の『悪魔の沼』（1977年）の売春婦クララなど、多くのエクスプロイテーション映画に出演した。 『』（1971年）で彼女を監督したは彼女について「彼女は素晴らしいキャリアを手に入れることが出来たと思いますが、私生活を共にすることはできませんでした...彼女は素敵な1日を全て正しい振る舞いで過ごし、その後午前4時までパーティーに出かけ、翌日には役立たずになっていることでしょう。」と語った。"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画女優"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロサンゼルス郡出身の人物"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ女優"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageID",4187997
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageRevisionID",91712197
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレジットタイトル"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナー・ブラザース"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トビー・フーパー"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロサンゼルス郡出身の人物"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆走トラック16トン"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事件記者コルチャック"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーポート_(バハマ)"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画女優"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女刑務所/白昼の暴動"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SF映画"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・コンテスト"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックフォードの事件メモ"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月16日"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラック野郎!B・J"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス_(映画)"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ女優"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・バハマ島"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクスプロイテーション映画"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デス・レース2000年"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリリン・モンロー"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・フォード"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔の沼"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特捜隊アダム12"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金髪"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/Femme_Fatales_v07n05/page/n41%7Cmagazine=Femme"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://xmlns.com/foaf/0.1/name","ロバータ・コリンズ"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://xmlns.com/foaf/0.1/name","Roberta Collins"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://xmlns.com/foaf/0.1/name","Roberta Lee Hefley"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_name"
"http://ja.dbpedia.org/resource/ロバータ・コリンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
