"subject","predicate","object"
"http://ja.dbpedia.org/resource/八葉寺_(姫路市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寂心"
"http://ja.dbpedia.org/resource/寂照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寂心"
"http://ja.dbpedia.org/resource/豊川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寂心"
"http://ja.dbpedia.org/resource/寂心","http://www.w3.org/2000/01/rdf-schema#label","寂心"
"http://ja.dbpedia.org/resource/寂心","http://dbpedia.org/ontology/wikiPageID",393419
"http://ja.dbpedia.org/resource/寂心","http://dbpedia.org/ontology/wikiPageRevisionID",3835242
"http://ja.dbpedia.org/resource/寂心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/寂心","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/寂心","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/寂心","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/寂心?oldid=3835242&ns=0"
"http://ja.dbpedia.org/resource/寂心","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/寂心"
"http://ja.wikipedia.org/wiki/寂心","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/寂心"
