"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:政府統計機関","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:政府統計機関","http://www.w3.org/2000/01/rdf-schema#label","政府統計機関"
"http://ja.dbpedia.org/resource/Category:政府統計機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:行政機関"
"http://ja.dbpedia.org/resource/Category:政府統計機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:統計の組織"
"http://ja.dbpedia.org/resource/Category:政府統計機関","http://www.w3.org/2004/02/skos/core#prefLabel","政府統計機関"
"http://ja.dbpedia.org/resource/Category:政府統計機関","http://dbpedia.org/ontology/wikiPageID",2683602
"http://ja.dbpedia.org/resource/Category:政府統計機関","http://dbpedia.org/ontology/wikiPageRevisionID",79379718
"http://ja.dbpedia.org/resource/Category:政府統計機関","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:政府統計機関","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:政府統計機関?oldid=79379718&ns=14"
"http://ja.dbpedia.org/resource/INSEE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政府統計機関"
"http://ja.dbpedia.org/resource/INSEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政府統計機関"
"http://ja.dbpedia.org/resource/企画統計局_(琉球政府)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政府統計機関"
"http://ja.dbpedia.org/resource/企画統計局_(琉球政府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政府統計機関"
"http://ja.dbpedia.org/resource/アメリカ合衆国労働省労働統計局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政府統計機関"
"http://ja.dbpedia.org/resource/アメリカ合衆国労働省労働統計局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政府統計機関"
"http://ja.dbpedia.org/resource/アメリカ合衆国商務省経済分析局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政府統計機関"
"http://ja.dbpedia.org/resource/アメリカ合衆国商務省経済分析局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政府統計機関"
"http://ja.dbpedia.org/resource/アメリカ合衆国商務省経済統計局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政府統計機関"
"http://ja.dbpedia.org/resource/アメリカ合衆国商務省経済統計局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政府統計機関"
"http://ja.dbpedia.org/resource/アメリカ合衆国国勢調査局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政府統計機関"
"http://ja.dbpedia.org/resource/アメリカ合衆国国勢調査局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政府統計機関"
"http://ja.dbpedia.org/resource/イスラエル中央統計局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政府統計機関"
