"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q818557","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/観測天文学"
"http://ja.dbpedia.org/resource/アマチュア天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観測天文学"
"http://ja.dbpedia.org/resource/アメリカ天文学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観測天文学"
"http://ja.dbpedia.org/resource/ウォルター・バーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観測天文学"
"http://ja.dbpedia.org/resource/ウォルター・バーデ","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/観測天文学"
"http://ja.dbpedia.org/resource/コリン・スタンリー・ガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観測天文学"
"http://ja.dbpedia.org/resource/サンドラ・フェイバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観測天文学"
"http://ja.dbpedia.org/resource/シャールジャ天文&宇宙科学センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観測天文学"
"http://ja.dbpedia.org/resource/ハーロー・シャプレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観測天文学"
"http://ja.dbpedia.org/resource/ハーロー・シャプレー","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/観測天文学"
"http://ja.dbpedia.org/resource/ミルトン・ヒューメイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観測天文学"
"http://ja.dbpedia.org/resource/ミルトン・ヒューメイソン","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/観測天文学"
"http://ja.dbpedia.org/resource/ライマンαの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観測天文学"
"http://ja.dbpedia.org/resource/ワイズ天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観測天文学"
"http://ja.dbpedia.org/resource/一戸直蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観測天文学"
"http://ja.dbpedia.org/resource/一般相対性理論の概説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観測天文学"
"http://ja.dbpedia.org/resource/仮説上の天体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観測天文学"
"http://ja.dbpedia.org/resource/位相角_(天文学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観測天文学"
"http://ja.dbpedia.org/resource/佐藤文衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観測天文学"
"http://ja.dbpedia.org/resource/佐藤文衛","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/観測天文学"
"http://ja.dbpedia.org/resource/天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観測天文学"
"http://ja.dbpedia.org/resource/学問の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観測天文学"
"http://ja.dbpedia.org/resource/市民科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観測天文学"
"http://ja.dbpedia.org/resource/点拡がり関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観測天文学"
"http://ja.dbpedia.org/resource/観測天文学","http://www.w3.org/2000/01/rdf-schema#label","観測天文学"
"http://ja.dbpedia.org/resource/観測天文学","http://www.w3.org/2000/01/rdf-schema#comment","観測天文学(Observational astronomy)は、に対して、データの記録に関連する天文学の一分野である。望遠鏡やその他の機器を用いた天体の観測の実践である。 科学としての天文学は、遠い宇宙の性質の直接的な実験が不可能であることが、いくらか妨げになる。しかしこれは、膨大な量の恒星現象の観測結果があることで部分的に緩和される。これにより、観測データをグラフにプロットすることが可能となり、一般的な傾向が導かれる。変光星等の特定の現象の近くの例は、より遠い場所での現象の振る舞いを推測するのに用いられる。"
"http://ja.dbpedia.org/resource/観測天文学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jnqg"
"http://ja.dbpedia.org/resource/観測天文学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観測天文学"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageID",2712261
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageRevisionID",86985929
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海王星"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペックル・イメージング"
"http://ja.dbpedia.org/resource/観測天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
