"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年のグルージャ盛岡"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://www.w3.org/2000/01/rdf-schema#label","2015年のグルージャ盛岡"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://www.w3.org/2000/01/rdf-schema#comment","ここでは2015年におけるグルージャ盛岡の試合結果などについて記載する。"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年の日本の各サッカークラブ"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いわてグルージャ盛岡のシーズン"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageID",4261541
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageRevisionID",86201332
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口堅三"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ツ沢公園球技場"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林亮太"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田賢太"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中舜"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高瀬証"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島ユナイテッドFC"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県総合運動公園陸上競技場"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊嶋邑作"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部優"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市営サッカー場"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村勝太"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益子義浩"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市八橋運動公園球技場"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林勇介"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森英次郎"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡航平"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本圭介"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田端信成"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑本時央"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Y.S.C.C.横浜"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴尾直軌"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡南公園球技場"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤光輝"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝MYFC"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町田市立陸上競技場"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南長野運動公園総合球技場"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原麻溝公園競技場"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/齋藤恭志"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川龍誠"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上丈"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川雅博"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年のグルージャ盛岡"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第95回天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年のグルージャ盛岡"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jリーグ・アンダー22選抜"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小井手翔太"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住田貴彦"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイナーレ鳥取"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SC相模原"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カターレ富山"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年の日本の各サッカークラブ"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高慶汰"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/維新百年記念公園陸上競技場"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯山悠吾"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県総合運動公園陸上競技場"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田創"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウブリッツ秋田"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭薫聖"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋悠馬"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田祐政"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山卓司"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルージャ盛岡"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷村憲一"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年のJ3リーグ"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レノファ山口FC"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県営あづま陸上競技場"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いわてグルージャ盛岡のシーズン"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井康平"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FC琉球"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本真人"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FC町田ゼルビア"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AC長野パルセイロ"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征矢智和"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花田力"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカークラブチーム選手一覧_終了"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカークラブチーム選手一覧_選手"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカークラブチーム選手一覧_開始"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_football_club_season"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:いわてグルージャ盛岡のシーズン成績"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2015年のJリーグ"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2015年のグルージャ盛岡"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/クラブ","グルージャ盛岡"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/シーズン",2015
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/スタジアム","http://ja.dbpedia.org/resource/盛岡南公園球技場"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/リーグ","http://ja.dbpedia.org/resource/2015年のJ3リーグ"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/益子義浩"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/谷村憲一"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/森川龍誠"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/工藤光輝"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/豊嶋邑作"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/森英次郎"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/畑本時央"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/住田貴彦"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/阿部優"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/鄭薫聖"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/花田力"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/岡田祐政"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/小林亮太"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/谷口堅三"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/田端信成"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/井上丈"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/林勇介"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/橋本真人"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/征矢智和"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/田中舜"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/吉岡航平"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/高瀬証"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/松本圭介"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/松田賢太"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/小井手翔太"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/木村勝太"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/齋藤恭志"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/石川雅博"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/高橋悠馬"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/土井康平"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/飯山悠吾"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/横山卓司"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/守田創"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/高慶汰"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/国籍","CHN"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/国籍","JPN"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/国籍","KOR"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/鳴尾直軌"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/背番号",32
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/背番号",33
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/背番号",22
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/背番号",23
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/背番号",20
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/背番号",21
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/背番号",18
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/背番号",19
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/背番号",16
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/背番号",17
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/背番号",30
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/背番号",31
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/背番号",28
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/背番号",29
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/背番号",26
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/背番号",27
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/背番号",24
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/背番号",25
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/背番号",6
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://ja.dbpedia.org/property/背番号",7
