"subject","predicate","object"
"http://ja.dbpedia.org/resource/1960年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT日比谷ビル"
"http://ja.dbpedia.org/resource/1960年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT日比谷ビル"
"http://ja.dbpedia.org/resource/DOCOMOMO_JAPAN選定_日本におけるモダン・ムーブメントの建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT日比谷ビル"
"http://ja.dbpedia.org/resource/NTTファシリティーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT日比谷ビル"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://www.w3.org/2000/01/rdf-schema#label","NTT日比谷ビル"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://www.w3.org/2000/01/rdf-schema#comment","NTT日比谷ビル（エヌ・ティ・ティひびやビル）は、東京都千代田区内幸町にあった建築物。旧称は、日比谷電電ビル、日比谷電電総合建物。再開発に着手するため、閉鎖となった。"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本建築学会賞"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NTTグループの歴史"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:逓信建築"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千代田区の歴史"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第3回BCS賞"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本におけるモダン・ムーブメントの建築選"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない千代田区の建築物"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日比谷"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageID",806773
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageRevisionID",91740105
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日比谷"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大手町_(千代田区)"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスビル"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤坂_(東京都港区)"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電信電話"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速道路交流推進財団"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電信電話公社"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共企業体"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NTTグループの歴史"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKの関連団体"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本社"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO_Japan"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築物"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数寄屋橋"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本建築学会賞"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築学会賞"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第3回BCS賞"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日比谷通り"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NTT_Communications_(headquarters).jpg"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便局"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRC造"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本道路公団"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財団法人"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:逓信建築"
"http://ja.dbpedia.org/resource/NTT日比谷ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
