"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:林修","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:林修","http://www.w3.org/2000/01/rdf-schema#label","林修"
"http://ja.dbpedia.org/resource/Category:林修","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の司会者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:林修","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物名目録（日本）"
"http://ja.dbpedia.org/resource/Category:林修","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:渡辺プロ系列所属者"
"http://ja.dbpedia.org/resource/Category:林修","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦後日本の芸能人の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:林修","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:予備校講師"
"http://ja.dbpedia.org/resource/Category:林修","http://www.w3.org/2004/02/skos/core#prefLabel","林修"
"http://ja.dbpedia.org/resource/Category:林修","http://dbpedia.org/ontology/wikiPageID",3544364
"http://ja.dbpedia.org/resource/Category:林修","http://dbpedia.org/ontology/wikiPageRevisionID",91775320
"http://ja.dbpedia.org/resource/Category:林修","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:林修","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:林修?oldid=91775320&ns=14"
"http://ja.dbpedia.org/resource/FNS27時間テレビ_(2017年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:林修"
"http://ja.dbpedia.org/resource/FNS27時間テレビ_(2017年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:林修"
"http://ja.dbpedia.org/resource/THE_博学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:林修"
