"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニッサン・モータースポーツ・ヨーロッパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://wikidata.dbpedia.org/resource/Q173261","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1981年のヨーロッパF2選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1982年のヨーロッパF2選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1982年の全日本F2選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1983年のF1世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1983年のヨーロッパF2選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1983年イギリスグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1983年イタリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1983年オランダグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1983年オーストリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1983年ドイツグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1983年ヨーロッパグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1983年南アフリカグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1984年のインディカー・シーズン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1985年のF1世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1985年のマカオグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1985年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1985年の全日本F2選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1985年イタリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1985年オランダグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1985年オーストリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1986年の全日本耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1986年の国際F3000選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1987年の全日本F3000選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1987年の全日本スポーツプロトタイプカー耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1988年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1988年の全日本F3000選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1988年の全日本スポーツプロトタイプカー耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1989年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1989年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1989年の全日本F3000選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1990年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1990年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1991年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1991年の全日本F3000選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1991年の全日本スポーツプロトタイプカー耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1992年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1992年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1995年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/ADVAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
