"subject","predicate","object"
"http://ja.dbpedia.org/resource/丸の内_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県庁通り_(岡山市)"
"http://ja.dbpedia.org/resource/岡山市内の通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県庁通り_(岡山市)"
"http://ja.dbpedia.org/resource/旭川_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県庁通り_(岡山市)"
"http://ja.dbpedia.org/resource/柳川筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県庁通り_(岡山市)"
"http://ja.dbpedia.org/resource/田町_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県庁通り_(岡山市)"
"http://ja.dbpedia.org/resource/県庁通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県庁通り_(岡山市)"
"http://ja.dbpedia.org/resource/県庁通り","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/県庁通り_(岡山市)"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/県庁通り_(岡山市)","http://www.w3.org/2000/01/rdf-schema#label","県庁通り (岡山市)"
