"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11564948","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/滋賀県道56号大津インター線"
"http://ja.dbpedia.org/resource/名神高速道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道56号大津インター線"
"http://ja.dbpedia.org/resource/大津インターチェンジ_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道56号大津インター線"
"http://ja.dbpedia.org/resource/大津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道56号大津インター線"
"http://ja.dbpedia.org/resource/朝日が丘_(大津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道56号大津インター線"
"http://ja.dbpedia.org/resource/本宮_(大津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道56号大津インター線"
"http://ja.dbpedia.org/resource/滋賀県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道56号大津インター線"
"http://ja.dbpedia.org/resource/滋賀県道103号大津停車場本宮線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道56号大津インター線"
"http://ja.dbpedia.org/resource/滋賀県道56号大津インター線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/滋賀県道56号大津インター線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/滋賀県道56号大津インター線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/滋賀県道56号大津インター線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/滋賀県道56号大津インター線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/滋賀県道56号大津インター線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/滋賀県道56号大津インター線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/滋賀県道56号大津インター線","http://www.w3.org/2000/01/rdf-schema#label","滋賀県道56号大津インター線"
