"subject","predicate","object"
"http://ja.dbpedia.org/resource/上頭斜筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/下頭斜筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/人間の筋肉の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/半棘筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/回旋筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/多裂筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/小後頭直筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/後頭下筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/最長筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/板状筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/棘筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/棘肋筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/棘背筋","http://www.w3.org/2000/01/rdf-schema#label","棘背筋"
"http://ja.dbpedia.org/resource/棘背筋","http://www.w3.org/2000/01/rdf-schema#comment","棘背筋（きょくはいきん）は、背部の筋肉のうち、背部深層にある筋肉の総称。棘背筋は、固有背筋（こゆうはいきん、musculi dorsi proprii）、深背筋とも呼ばれる。"
"http://ja.dbpedia.org/resource/棘背筋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筋肉"
"http://ja.dbpedia.org/resource/棘背筋","http://dbpedia.org/ontology/wikiPageID",550021
"http://ja.dbpedia.org/resource/棘背筋","http://dbpedia.org/ontology/wikiPageRevisionID",71061680
"http://ja.dbpedia.org/resource/棘背筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回旋筋"
"http://ja.dbpedia.org/resource/棘背筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横突間筋"
"http://ja.dbpedia.org/resource/棘背筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頸板状筋"
"http://ja.dbpedia.org/resource/棘背筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横突棘筋"
"http://ja.dbpedia.org/resource/棘背筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間の筋肉の一覧"
"http://ja.dbpedia.org/resource/棘背筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腰神経"
"http://ja.dbpedia.org/resource/棘背筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭板状筋"
"http://ja.dbpedia.org/resource/棘背筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋肉"
"http://ja.dbpedia.org/resource/棘背筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筋肉"
"http://ja.dbpedia.org/resource/棘背筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頸神経"
"http://ja.dbpedia.org/resource/棘背筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脊柱起立筋"
"http://ja.dbpedia.org/resource/棘背筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後頭下筋"
"http://ja.dbpedia.org/resource/棘背筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短背筋"
"http://ja.dbpedia.org/resource/棘背筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨格筋"
"http://ja.dbpedia.org/resource/棘背筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背中"
"http://ja.dbpedia.org/resource/棘背筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半棘筋"
"http://ja.dbpedia.org/resource/棘背筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長背筋"
"http://ja.dbpedia.org/resource/棘背筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体幹筋"
"http://ja.dbpedia.org/resource/棘背筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多裂筋"
"http://ja.dbpedia.org/resource/棘背筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板状筋"
"http://ja.dbpedia.org/resource/棘背筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胸神経"
"http://ja.dbpedia.org/resource/棘背筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最長筋"
"http://ja.dbpedia.org/resource/棘背筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後頭下神経"
"http://ja.dbpedia.org/resource/棘背筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解剖学"
"http://ja.dbpedia.org/resource/棘背筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘間筋"
"http://ja.dbpedia.org/resource/棘背筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腸肋筋"
"http://ja.dbpedia.org/resource/棘背筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘筋"
"http://ja.dbpedia.org/resource/棘背筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脊髄神経"
"http://ja.dbpedia.org/resource/棘背筋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/棘背筋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/棘背筋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/棘背筋","http://ja.dbpedia.org/property/date",2011
"http://ja.dbpedia.org/resource/棘背筋","http://ja.dbpedia.org/property/ソートキー","筋"
"http://ja.dbpedia.org/resource/棘背筋","http://dbpedia.org/ontology/abstract","棘背筋（きょくはいきん）は、背部の筋肉のうち、背部深層にある筋肉の総称。棘背筋は、固有背筋（こゆうはいきん、musculi dorsi proprii）、深背筋とも呼ばれる。"
"http://ja.dbpedia.org/resource/棘背筋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/棘背筋"
"http://ja.dbpedia.org/resource/棘背筋","http://dbpedia.org/ontology/wikiPageLength",1814
"http://ja.dbpedia.org/resource/棘背筋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/棘背筋?oldid=71061680&ns=0"
"http://ja.dbpedia.org/resource/棘間筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/横突棘筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/横突間筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/短背筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/胸半棘筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/胸回旋筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/胸多裂筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/胸最長筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/胸棘筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/胸棘間筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/胸横突間筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/胸腸肋筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/脊柱起立筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/腰内側横突間筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/腰回旋筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/腰外側横突間筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/腰多裂筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/腰棘間筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/腰腸肋筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/腸肋筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/鋸筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/長背筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/頭半棘筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/頭最長筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/頭板状筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/頭棘筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/頸前横突間筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/頸半棘筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/頸回旋筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/頸多裂筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/頸後横突間筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/頸最長筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/頸棘筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/頸棘間筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.dbpedia.org/resource/頸腸肋筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘背筋"
"http://wikidata.dbpedia.org/resource/Q11538989","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/棘背筋"
"http://ja.wikipedia.org/wiki/棘背筋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/棘背筋"
