"subject","predicate","object"
"http://ja.dbpedia.org/resource/きらやか銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡信用金庫"
"http://ja.dbpedia.org/resource/つるしん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡信用金庫"
"http://ja.dbpedia.org/resource/まちづくり鶴岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡信用金庫"
"http://ja.dbpedia.org/resource/まちづくり鶴岡","http://ja.dbpedia.org/property/主要株主","http://ja.dbpedia.org/resource/鶴岡信用金庫"
"http://ja.dbpedia.org/resource/オープンネットワーク_(郵便貯金・ゆうちょ銀行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡信用金庫"
"http://ja.dbpedia.org/resource/入金ネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡信用金庫"
"http://ja.dbpedia.org/resource/口座維持手数料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡信用金庫"
"http://ja.dbpedia.org/resource/大山郵便局_(山形県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡信用金庫"
"http://ja.dbpedia.org/resource/山形信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡信用金庫"
"http://ja.dbpedia.org/resource/山形庶民信用組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡信用金庫"
"http://ja.dbpedia.org/resource/山形銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡信用金庫"
"http://ja.dbpedia.org/resource/山銀リース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡信用金庫"
"http://ja.dbpedia.org/resource/日本の信用金庫一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡信用金庫"
"http://ja.dbpedia.org/resource/本間病院_(山形県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡信用金庫"
"http://ja.dbpedia.org/resource/東北しんきんカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡信用金庫"
"http://ja.dbpedia.org/resource/東北公益文科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡信用金庫"
"http://ja.dbpedia.org/resource/統一金融機関コードの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡信用金庫"
