"subject","predicate","object"
"http://ja.dbpedia.org/resource/小荷駄隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三島通庸"
"http://ja.dbpedia.org/resource/小荷駄隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三島通庸"
"http://ja.dbpedia.org/resource/Category:三島通庸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:三島通庸","http://www.w3.org/2000/01/rdf-schema#label","三島通庸"
"http://ja.dbpedia.org/resource/Category:三島通庸","http://dbpedia.org/ontology/wikiPageID",4649747
"http://ja.dbpedia.org/resource/Category:三島通庸","http://dbpedia.org/ontology/wikiPageRevisionID",91187519
"http://ja.dbpedia.org/resource/Category:三島通庸","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三島家"
"http://ja.dbpedia.org/resource/Category:三島通庸","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物名目録（日本）"
"http://ja.dbpedia.org/resource/Category:三島通庸","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山形県知事"
"http://ja.dbpedia.org/resource/Category:三島通庸","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の華族の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:三島通庸","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の地方首長の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:三島通庸","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:薩摩藩の人物の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:三島通庸","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戊辰戦争の人物"
"http://ja.dbpedia.org/resource/Category:三島通庸","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福島県知事"
"http://ja.dbpedia.org/resource/Category:三島通庸","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:栃木県知事"
"http://ja.dbpedia.org/resource/Category:三島通庸","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:幕末薩摩藩の人物"
"http://ja.dbpedia.org/resource/Category:三島通庸","http://www.w3.org/2004/02/skos/core#prefLabel","三島通庸"
"http://ja.dbpedia.org/resource/Category:三島通庸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:三島通庸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:三島通庸?oldid=91187519&ns=14"
"http://ja.dbpedia.org/resource/ワッパ騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三島通庸"
"http://ja.dbpedia.org/resource/ワッパ騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三島通庸"
"http://ja.dbpedia.org/resource/三島弥彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三島通庸"
"http://ja.dbpedia.org/resource/三島弥彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三島通庸"
"http://ja.dbpedia.org/resource/三島彌太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三島通庸"
"http://ja.dbpedia.org/resource/三島彌太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三島通庸"
"http://ja.dbpedia.org/resource/三島通庸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三島通庸"
"http://ja.dbpedia.org/resource/三島通庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三島通庸"
"http://ja.dbpedia.org/resource/三島通庸関係文書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三島通庸"
"http://ja.dbpedia.org/resource/三島通庸関係文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三島通庸"
"http://ja.dbpedia.org/resource/二ツ小屋隧道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三島通庸"
"http://ja.dbpedia.org/resource/二ツ小屋隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三島通庸"
"http://ja.dbpedia.org/resource/会津三方道路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三島通庸"
"http://ja.dbpedia.org/resource/会津三方道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三島通庸"
"http://ja.dbpedia.org/resource/加波山事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三島通庸"
"http://ja.dbpedia.org/resource/加波山事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三島通庸"
