"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11398831","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/加茂利男"
"http://ja.dbpedia.org/resource/伊藤恭彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加茂利男"
"http://ja.dbpedia.org/resource/加茂利男","http://www.w3.org/2000/01/rdf-schema#label","加茂利男"
"http://ja.dbpedia.org/resource/加茂利男","http://www.w3.org/2000/01/rdf-schema#comment","加茂 利男（かも としお、1945年1月8日 - ）は、日本の政治学者。専門は、地方自治論、政治過程論。大阪市立大学名誉教授。元立命館大学公共政策大学院公務研究科教授。恩師は吉富重夫。門下に伊藤恭彦他。"
"http://ja.dbpedia.org/resource/加茂利男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市立大学の教員"
"http://ja.dbpedia.org/resource/加茂利男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市立大学出身の人物"
"http://ja.dbpedia.org/resource/加茂利男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/加茂利男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/加茂利男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/加茂利男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県出身の人物"
"http://ja.dbpedia.org/resource/加茂利男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立命館大学の教員"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageID",1257194
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageRevisionID",91995325
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木一郎"
"http://ja.dbpedia.org/resource/加茂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐無田光"
