"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17231988","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大野茂男_(国文学者)"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://www.w3.org/2000/01/rdf-schema#label","大野茂男 (国文学者)"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://www.w3.org/2000/01/rdf-schema#comment","大野 茂男（おおの しげお、1913年8月30日 ‐ 2004年1月6日）は、日本の国文学者。江戸文学から明治大正期の文学まで、幅広く研究した。 千葉県千葉市生まれ。旧制千葉県立千葉中学校（現県立千葉高校）、静岡高等学校を経て、1938年、東京帝国大学文学部国文科卒業。県立千葉高等女学校教諭、文部省内日本語教育振興会研究員を経て、1943年、清水高等商船学校教授。同校在籍のまま、歩兵第二補充隊に応召され、後に第三十一飛行場中隊に転属。1946年復員。1947年千葉師範学校教授、1950年千葉大学文理学部助教授、1966年同教授、1968年千葉大学教養部教授（人文学部兼担）。1979年、停年退職して名誉教授、東洋大学文学部教授。1983年、駒澤短期大学教授。 1951年、葉山修平とともに『千葉文学』を創刊、のち『冬扇』を発刊、研究者や作家を育てた。1984年ともに室生犀星学会を興し、1994年室生犀星顕彰大野茂男賞が創設された。"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東洋大学の教員"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年没"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉大学の教員"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駒澤大学の教員"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://dbpedia.org/ontology/wikiPageID",3008422
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://dbpedia.org/ontology/wikiPageRevisionID",87053380
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荷風"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月30日"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県立千葉高校"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉大学の教員"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室生犀星"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駒澤大学の教員"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天藤真"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/好色五人女"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉市"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山修平"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年没"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たけくらべ"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東洋大学の教員"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月6日"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒澤短期大学"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沢稲舟"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://dbpedia.org/ontology/abstract","大野 茂男（おおの しげお、1913年8月30日 ‐ 2004年1月6日）は、日本の国文学者。江戸文学から明治大正期の文学まで、幅広く研究した。 千葉県千葉市生まれ。旧制千葉県立千葉中学校（現県立千葉高校）、静岡高等学校を経て、1938年、東京帝国大学文学部国文科卒業。県立千葉高等女学校教諭、文部省内日本語教育振興会研究員を経て、1943年、清水高等商船学校教授。同校在籍のまま、歩兵第二補充隊に応召され、後に第三十一飛行場中隊に転属。1946年復員。1947年千葉師範学校教授、1950年千葉大学文理学部助教授、1966年同教授、1968年千葉大学教養部教授（人文学部兼担）。1979年、停年退職して名誉教授、東洋大学文学部教授。1983年、駒澤短期大学教授。 1951年、葉山修平とともに『千葉文学』を創刊、のち『冬扇』を発刊、研究者や作家を育てた。1984年ともに室生犀星学会を興し、1994年室生犀星顕彰大野茂男賞が創設された。"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://dbpedia.org/ontology/wikiPageLength",1442
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大野茂男_(国文学者)?oldid=87053380&ns=0"
"http://ja.dbpedia.org/resource/大野茂男_(国文学者)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大野茂男_(国文学者)"
"http://ja.dbpedia.org/resource/笠森勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野茂男_(国文学者)"
"http://ja.dbpedia.org/resource/葉山修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野茂男_(国文学者)"
"http://ja.wikipedia.org/wiki/大野茂男_(国文学者)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大野茂男_(国文学者)"
