"subject","predicate","object"
"http://ja.dbpedia.org/resource/小林正人_(曖昧さ回避)","http://www.w3.org/2000/01/rdf-schema#label","小林正人 (曖昧さ回避)"
"http://ja.dbpedia.org/resource/小林正人_(曖昧さ回避)","http://www.w3.org/2000/01/rdf-schema#comment","小林 正人（こばやし まさと） 
* 小林正人 - 元プロ野球選手。 
* 小林正人 (画家) - 東京芸術大学美術学部教授。 
* 小林正人 (医学者) - 埼玉医科大学教授。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/小林正人_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageID",3996497
"http://ja.dbpedia.org/resource/小林正人_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRevisionID",74027604
"http://ja.dbpedia.org/resource/小林正人_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正人_(画家)"
"http://ja.dbpedia.org/resource/小林正人_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京芸術大学"
"http://ja.dbpedia.org/resource/小林正人_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正人"
"http://ja.dbpedia.org/resource/小林正人_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正人_(医学者)"
"http://ja.dbpedia.org/resource/小林正人_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉医科大学"
"http://ja.dbpedia.org/resource/小林正人_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/小林正人_(曖昧さ回避)","http://dbpedia.org/ontology/abstract","小林 正人（こばやし まさと） 
* 小林正人 - 元プロ野球選手。 
* 小林正人 (画家) - 東京芸術大学美術学部教授。 
* 小林正人 (医学者) - 埼玉医科大学教授。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/小林正人_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageLength",149
"http://ja.dbpedia.org/resource/小林正人_(曖昧さ回避)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小林正人_(曖昧さ回避)?oldid=74027604&ns=0"
"http://ja.dbpedia.org/resource/小林正人_(曖昧さ回避)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小林正人_(曖昧さ回避)"
"http://wikidata.dbpedia.org/resource/Q6782712","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小林正人_(曖昧さ回避)"
"http://ja.wikipedia.org/wiki/小林正人_(曖昧さ回避)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小林正人_(曖昧さ回避)"
