"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/BSJapanext","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/BS松竹東急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/FM石川ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/FNN福井テレビニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/THE_FAKES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/1992年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/1993年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/あじさいの唄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/さくらももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/たけふ菊人形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/ちびまる子ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/ねえ、ぴよちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/ほのぼの君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/エフエム石川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/ジブリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/テレビ金沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/ブロック紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/ブロック紙3社連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/メディア・コングロマリット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/中内亮玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/中国新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/中日こどもウイークリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/中日スポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/中日ドラゴンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/中日ドラゴンズの主催試合球場一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/中日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/中日新聞ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/中日新聞北陸本社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/中日新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/中日新聞社","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/二部紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/北陸中日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/北陸放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/北陸朝日放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/南久惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/吉田昭夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/地方紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/奈良新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/富山エフエム放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/富山新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/岐阜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/常陽新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/平和台野球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
"http://ja.dbpedia.org/resource/廃刊になった日本の新聞一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊県民福井"
