"subject","predicate","object"
"http://ja.dbpedia.org/resource/1900年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・チュー・チン"
"http://ja.dbpedia.org/resource/1907年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・チュー・チン"
"http://wikidata.dbpedia.org/resource/Q2705303","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファン・チュー・チン"
"http://ja.dbpedia.org/resource/グエン・シン・サック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・チュー・チン"
"http://ja.dbpedia.org/resource/ダオ・ズイ・アイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・チュー・チン"
"http://ja.dbpedia.org/resource/チュ・クオック・グー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・チュー・チン"
"http://ja.dbpedia.org/resource/ハノイ投毒事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・チュー・チン"
"http://ja.dbpedia.org/resource/ファム・ヴァン・ドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・チュー・チン"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://www.w3.org/2000/01/rdf-schema#label","ファン・チュー・チン"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://www.w3.org/2000/01/rdf-schema#comment","ファン・チュー・チン（ベトナム語：Phan Châu Trinh / 潘周楨、1872年9月9日（嗣徳25年8月7日） - 1926年3月24日（保大元年2月11日））は、20世紀初頭のベトナムの民族運動家。フランスによるベトナムの植民地支配終焉に尽力し、暴力革命と、他国への支援要求に反対し、国民教育及びフランスの民主主義原理への訴えによるベトナム解放を主張した。"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g538"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナムのナショナリスト"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1872年生"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クアンナム省出身の人物"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年没"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナムの革命家"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナムの民主活動家"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageID",727733
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageRevisionID",92555366
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアンナム省"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東遊運動"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科挙"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧暦8月7日"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領インドシナ"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年没"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・ボイ・チャウ"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和制"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホー・チ・ミン"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安南愛国者協会"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1872年生"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧暦2月11日"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フエ"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クアンナム省出身の人物"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月9日"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京官話"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民地"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富国強兵"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クオック・グー"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主主義"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mo_Phan_Chu_Trinh.jpg"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/啓蒙思想"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東省"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ボー"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベトナムの革命家"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーチミン市"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベトナムの民主活動家"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小作人"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴力革命"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保守"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京義塾"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君主制"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒教"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福澤諭吉"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阮朝"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嗣徳"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代化"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレタリアート"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベトナムのナショナリスト"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PhanChuTrinh.JPG"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保大_(阮朝)"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vie"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mo_Phan_Chu_Trinh.jpg"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PhanChuTrinh.jpg"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PhanChuTrinh.jpg?width=300"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://ja.dbpedia.org/property/hn","潘周楨"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://ja.dbpedia.org/property/v","Phan Châu Trinh"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/abstract","ファン・チュー・チン（ベトナム語：Phan Châu Trinh / 潘周楨、1872年9月9日（嗣徳25年8月7日） - 1926年3月24日（保大元年2月11日））は、20世紀初頭のベトナムの民族運動家。フランスによるベトナムの植民地支配終焉に尽力し、暴力革命と、他国への支援要求に反対し、国民教育及びフランスの民主主義原理への訴えによるベトナム解放を主張した。"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://dbpedia.org/ontology/wikiPageLength",2856
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファン・チュー・チン?oldid=92555366&ns=0"
"http://ja.dbpedia.org/resource/ファン・チュー・チン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファン・チュー・チン"
"http://ja.dbpedia.org/resource/ファン・ボイ・チャウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・チュー・チン"
"http://ja.dbpedia.org/resource/フランス領インドシナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・チュー・チン"
"http://ja.dbpedia.org/resource/ベトナム関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・チュー・チン"
"http://ja.dbpedia.org/resource/ホアン・ホア・タム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・チュー・チン"
"http://ja.dbpedia.org/resource/ヴォー・チ・コン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・チュー・チン"
"http://ja.dbpedia.org/resource/佳人之奇遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・チュー・チン"
"http://ja.dbpedia.org/resource/啓定帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・チュー・チン"
"http://ja.dbpedia.org/resource/明治時代の義塾の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・チュー・チン"
"http://ja.dbpedia.org/resource/東京義塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・チュー・チン"
"http://ja.dbpedia.org/resource/東遊運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・チュー・チン"
"http://ja.dbpedia.org/resource/潘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・チュー・チン"
"http://ja.dbpedia.org/resource/潘周楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・チュー・チン"
"http://ja.dbpedia.org/resource/潘周楨","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ファン・チュー・チン"
"http://ja.wikipedia.org/wiki/ファン・チュー・チン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ファン・チュー・チン"
