"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミクロコスモス_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空き王手"
"http://ja.dbpedia.org/resource/空き王手","http://www.w3.org/2000/01/rdf-schema#label","空き王手"
"http://ja.dbpedia.org/resource/空き王手","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nmzg"
"http://ja.dbpedia.org/resource/空き王手","http://dbpedia.org/ontology/wikiPageID",301425
"http://ja.dbpedia.org/resource/空き王手","http://dbpedia.org/ontology/wikiPageRevisionID",2643100
"http://ja.dbpedia.org/resource/空き王手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王手"
"http://ja.dbpedia.org/resource/空き王手","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/王手"
"http://ja.dbpedia.org/resource/空き王手","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/空き王手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/空き王手?oldid=2643100&ns=0"
"http://ja.dbpedia.org/resource/空き王手","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/空き王手"
"http://ja.wikipedia.org/wiki/空き王手","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/空き王手"
