"subject","predicate","object"
"http://ja.dbpedia.org/resource/トットちゃん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/育之介"
"http://ja.dbpedia.org/resource/犬ヶ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/育之介"
"http://ja.dbpedia.org/resource/育之介","http://www.w3.org/2000/01/rdf-schema#label","育之介"
"http://ja.dbpedia.org/resource/育之介","http://dbpedia.org/ontology/wikiPageID",4370848
"http://ja.dbpedia.org/resource/育之介","http://dbpedia.org/ontology/wikiPageRevisionID",83379618
"http://ja.dbpedia.org/resource/育之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡﨑育之介"
"http://ja.dbpedia.org/resource/育之介","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/岡﨑育之介"
"http://ja.dbpedia.org/resource/育之介","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/育之介"
"http://ja.dbpedia.org/resource/育之介","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/育之介","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/育之介?oldid=83379618&ns=0"
"http://ja.wikipedia.org/wiki/育之介","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/育之介"
