"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17223284","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東大阪市立英田南小学校"
"http://ja.dbpedia.org/resource/大阪府小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大阪市立英田南小学校"
"http://ja.dbpedia.org/resource/東大阪市立英田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大阪市立英田南小学校"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://www.w3.org/2000/01/rdf-schema#label","東大阪市立英田南小学校"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://www.w3.org/2000/01/rdf-schema#comment","東大阪市立英田南小学校（ひがしおおさかしりつ あかだみなみしょうがっこう）は、大阪府東大阪市吉田にある公立小学校。"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東大阪市の小学校"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の公立小学校"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://dbpedia.org/ontology/wikiPageID",2903839
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91843590
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大阪市立英田中学校"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大阪市"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の公立小学校"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/東大阪市立英田南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
