"subject","predicate","object"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原武男"
"http://ja.dbpedia.org/resource/1964年東京オリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原武男"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原武男"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックの日本選手団","http://ja.dbpedia.org/property/主将","http://ja.dbpedia.org/resource/菅原武男"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原武男"
"http://ja.dbpedia.org/resource/朝原宣治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原武男"
"http://ja.dbpedia.org/resource/秋田県立十和田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原武男"
"http://ja.dbpedia.org/resource/菅原武男","http://www.w3.org/2000/01/rdf-schema#label","菅原武男"
"http://ja.dbpedia.org/resource/菅原武男","http://www.w3.org/2000/01/rdf-schema#comment","菅原 武男（すがわら たけお、1938年5月23日 - ）は、日本のハンマー投げ選手。"
"http://ja.dbpedia.org/resource/菅原武男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子ハンマー投の選手"
"http://ja.dbpedia.org/resource/菅原武男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技日本代表選手"
"http://ja.dbpedia.org/resource/菅原武男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア競技大会金メダリスト"
"http://ja.dbpedia.org/resource/菅原武男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/菅原武男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア競技大会銀メダリスト"
"http://ja.dbpedia.org/resource/菅原武男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会陸上競技メダリスト"
"http://ja.dbpedia.org/resource/菅原武男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/菅原武男","http://dbpedia.org/ontology/wikiPageID",4018355
"http://ja.dbpedia.org/resource/菅原武男","http://dbpedia.org/ontology/wikiPageRevisionID",87524080
"http://ja.dbpedia.org/resource/菅原武男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンマー投"
"http://ja.dbpedia.org/resource/菅原武男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/菅原武男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月23日"
"http://ja.dbpedia.org/resource/菅原武男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年東京オリンピック"
"http://ja.dbpedia.org/resource/菅原武男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年ローマオリンピック"
